_id,А,1_,2_,3_,4_,5_,6_,Б,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0
46,"","Посягання на життя державного чи громадського діяча, ст. 112","","","","","",46.0,0.0,0,0.0,0,0,0,0,
47,"","Диверсія, ст. 113","","","","","",47.0,0.0,0,0.0,0,0,0,0,
48,"","Шпигунство, ст. 114","","","","","",48.0,0.0,0,0.0,0,0,0,0,
49,"","Перешкоджання законній діяльності Збройних Сил України та інших військових формувань, ст. 114-1","","","","","",49.0,0.0,0,0.0,0,0,0,0,
50,"","Несанкціоноване поширення інформації про направлення, переміщення зброї, озброєння та бойових припасів в Україну, рух, переміщення або розміщення Збройних Сил України чи інших утворених відповідно до законів України військових формувань, вчинене в умовах воєнного або надзвичайного стану, ст.114-2","","","","","",50.0,0.0,0,0.0,0,0,0,0,
51,"",інші,"","","","","",51.0,0.0,0,0.0,0,0,0,0,
52,Кримінальні правопорушення проти життя та здоров'я особи (р. ІІ Кримінального кодексу України ),"","","","","","",52.0,0.0,0,0.0,0,0,0,0,
53,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",53.0,0.0,0,0.0,0,0,0,0,
54,"","",злочини,"","","","",54.0,0.0,0,0.0,0,0,0,0,
55,"","Умисне вбивство, ст. 115","","","","","",55.0,0.0,0,0.0,0,0,0,0,
56,"",у  т о м у  ч и с л і,двох або більше осіб,"","","","",56.0,0.0,0,0.0,0,0,0,0,
57,"","","малолітньої дитини або жінки, яка завідомо для винного перебувала у стані вагітності","","","","",57.0,0.0,0,0.0,0,0,0,0,
58,"","",заручника або викраденої людини,"","","","",58.0,0.0,0,0.0,0,0,0,0,
59,"","",вчинене з особливою жорстокістю,"","","","",59.0,0.0,0,0.0,0,0,0,0,
60,"","","вчинене способом, небезпечним для життя багатьох осіб","","","","",60.0,0.0,0,0.0,0,0,0,0,
61,"","",з корисливих мотивів,"","","","",61.0,0.0,0,0.0,0,0,0,0,
62,"","",з хуліганських мотивів,"","","","",62.0,0.0,0,0.0,0,0,0,0,
63,"","",особи чи її близького родича у зв'язку з виконанням цією особою службового або громадянського обов'язку,"","","","",63.0,0.0,0,0.0,0,0,0,0,
64,"","",з метою приховати інше кримінальне правопорушення або полегшити його вчинення,"","","","",64.0,0.0,0,0.0,0,0,0,0,
65,"","",поєднане із згвалтуванням або сексуальним насильством,"","","","",65.0,0.0,0,0.0,0,0,0,0,
66,"","",вчинене на замовлення,"","","","",66.0,0.0,0,0.0,0,0,0,0,
67,"","",вчинене за попередньою змовою групою осіб,"","","","",67.0,0.0,0,0.0,0,0,0,0,
68,"","","вчинене особою, яка раніше вчинила умисне вбивство","","","","",68.0,0.0,0,0.0,0,0,0,0,
69,"","","з мотивів расової, національної чи релігійної нетерпимості","","","","",69.0,0.0,0,0.0,0,0,0,0,
70,А,"","","","","","",Б,1.0,2,3.0,4,5,6,7,8
71,за видами кримінальних правопорушень,"Умисне вбивство при перевищенні меж необхідної оборони або у разі перевищення заходів, необхідних для затримання злочинця, ст. 118","","","","","",70.0,0.0,0,0.0,0,0,0,0,
72,"","Умисне тяжке тілесне ушкодження, ст. 121","","","","","",71.0,0.0,0,0.0,0,0,0,0,
73,"",у  т.ч.,"що спричинило смерть потерпілого, ст. 121 ч.2","","","","",72.0,0.0,0,0.0,0,0,0,0,
74,"","Умисне середньої тяжкості тілесне ушкодження, ст. 122","","","","","",73.0,0.0,0,0.0,0,0,0,0,
75,"","Домашнє насильство, ст. 126-1","","","","","",74.0,0.0,0,0.0,0,0,0,0,
76,"",інші ,"","","","","",75.0,0.0,0,0.0,0,0,0,0,
77,"Кримінальні правопорушення проти волі, честі та гідності особи (р. IІІ Кримінального кодексу України )","","","","","","",76.0,0.0,0,0.0,0,0,0,0,
78,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",77.0,0.0,0,0.0,0,0,0,0,
79,"","",злочини,"","","","",78.0,0.0,0,0.0,0,0,0,0,
80,"","Незаконне позбавлення волі або викрадення людини, ст. 146","","","","","",79.0,0.0,0,0.0,0,0,0,0,
81,"","Насильницьке зникнення, ст. 146-1","","","","","",80.0,0.0,0,0.0,0,0,0,0,
82,"","Захоплення заручників, ст. 147","","","","","",81.0,0.0,0,0.0,0,0,0,0,
83,"","Торгівля людьми, ст. 149","","","","","",82.0,0.0,0,0.0,0,0,0,0,
84,"",інші ,"","","","","",83.0,0.0,0,0.0,0,0,0,0,
85,Кримінальні правопорушення проти статевої свободи та статевої недоторканості особи (р. IV Кримінального кодексу України ),"","","","","","",84.0,0.0,0,0.0,0,0,0,0,
86,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",85.0,0.0,0,0.0,0,0,0,0,
87,"","",злочини,"","","","",86.0,0.0,0,0.0,0,0,0,0,
88,"","Згвалтування, ст. 152","","","","","",87.0,0.0,0,0.0,0,0,0,0,
89,"","Сексуальне насильство, ст. 153","","","","","",88.0,0.0,0,0.0,0,0,0,0,
90,"","Розбещення неповнолітніх, ст. 156","","","","","",89.0,0.0,0,0.0,0,0,0,0,
91,"",інші ,"","","","","",90.0,0.0,0,0.0,0,0,0,0,
92,"Кримінальні правопорушення проти виборчих, трудових та інших особистих прав і свобод людини  і громадянина (р. V Кримінального кодексу України )","","","","","","",91.0,0.0,0,0.0,0,0,0,0,
93,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",92.0,0.0,0,0.0,0,0,0,0,
94,"","",злочини,"","","","",93.0,0.0,0,0.0,0,0,0,0,
95,"","Порушення рівноправності громадян залежно від їх расової, національної належності, релігійних переконань, інвалідності та за іншими ознаками, ст. 161","","","","","",94.0,0.0,0,0.0,0,0,0,0,
96,"","Ухилення від сплати аліментів на утримання дітей, ст. 164*","","","","","",95.0,0.0,0,0.0,0,0,0,0,
97,"","Перешкоджання законній професійній діяльності журналістів, ст. 171*","","","","","",96.0,0.0,0,0.0,0,0,0,0,
98,"","Невиплата заробітної плати, стипендії, пенсії чи інших установлених  законом виплат, ст. 175","","","","","",97.0,0.0,0,0.0,0,0,0,0,
99,"",у т.ч.,кримінальні проступки (ч. 1 ст. 175),"","","","",98.0,0.0,0,0.0,0,0,0,0,
100,"","",злочини (ч. 2 ст. 175),"","","","",99.0,0.0,0,0.0,0,0,0,0,
101,"","Порушення авторського права і суміжних прав, ст. 176","","","","","",100.0,0.0,0,0.0,0,0,0,0,
102,"","Порушення прав на винахід, корисну модель, промисловий зразок, топографію інтегральной мікросхеми, сорт рослин, раціоналізаторську пропозицію, ст. 177","","","","","",101.0,0.0,0,0.0,0,0,0,0,
103,"",інші ,"","","","","",102.0,0.0,0,0.0,0,0,0,0,
104,Кримінальні правопорушення проти власності (р. VІ Кримінального кодексу  України ),"","","","","","",103.0,0.0,0,0.0,0,0,0,0,
105,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",104.0,0.0,0,0.0,0,0,0,0,
106,"","",злочини,"","","","",105.0,0.0,0,0.0,0,0,0,0,
107,"","Крадіжка, ст. 185","","","","","",106.0,0.0,0,0.0,0,0,0,0,
108,"",у т.ч.,"",кримінальні проступки (ч. 1 ст. 185),"","","",107.0,0.0,0,0.0,0,0,0,0,
109,"","","",з них,із квартир,"","",108.0,0.0,0,0.0,0,0,0,0,
110,"","","","",кишенькові крадіжки,"","",109.0,0.0,0,0.0,0,0,0,0,
111,"","","",злочини (ч.ч. 2-5 ст. 185),"","","",110.0,0.0,0,0.0,0,0,0,0,
112,"","","",з них,із квартир,"","",111.0,0.0,0,0.0,0,0,0,0,
113,"","","","",кишенькові крадіжки,"","",112.0,0.0,0,0.0,0,0,0,0,
114,"","Грабіж, ст. 186","","","","","",113.0,0.0,0,0.0,0,0,0,0,
115,"","Розбій, ст. 187","","","","","",114.0,0.0,0,0.0,0,0,0,0,
116,"","Вимагання, ст. 189","","","","","",115.0,0.0,0,0.0,0,0,0,0,
117,"","Шахрайство, ст. 190","","","","","",116.0,0.0,0,0.0,0,0,0,0,
118,"",у т.ч.,кримінальні проступки (ч. 1 ст. 190),"","","","",117.0,0.0,0,0.0,0,0,0,0,
119,"","",злочини (ч.ч. 2-4 ст. 190),"","","","",118.0,0.0,0,0.0,0,0,0,0,
120,"","Привласнення, розтрата майна або заволодіння ним шляхом зловживання службовим становищем, ст. 191","","","","","",119.0,0.0,0,0.0,0,0,0,0,
121,"","Умисне знищення або пошкодження майна, ст. 194","","","","","",120.0,0.0,0,0.0,0,0,0,0,
122,"",з них,вчинене шляхом підпалу,"","","","",121.0,0.0,0,0.0,0,0,0,0,
123,"","Самовільне зайняття земельної ділянки та самовільне будівництво, ст. 197-1","","","","","",122.0,0.0,0,0.0,0,0,0,0,
124,"",у т.ч.,кримінальні проступки (ч. 1 ст. 197-1),"","","","",123.0,0.0,0,0.0,0,0,0,0,
125,"","",злочини (ч.ч. 2-4 ст. 197-1),"","","","",124.0,0.0,0,0.0,0,0,0,0,
126,"",інші ,"","","","","",125.0,0.0,0,0.0,0,0,0,0,
127,Кримінальні правопорушення у сфері господарської діяльності (р. VІІ Кримінального кодексу України ),"","","","","","",126.0,0.0,0,0.0,0,0,0,0,
128,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",127.0,0.0,0,0.0,0,0,0,0,
129,"","",злочини,"","","","",128.0,0.0,0,0.0,0,0,0,0,
130,"","Виготовлення, зберігання, придбання, перевезення, пересилання, ввезення в Україну з метою використання при продажу товарів, збуту або збут підроблених грошей, державних цінних паперів, що існують у паперовій формі, білетів державної лотереї, марок акцизного податку чи голографічних захисних елементів, ст.199","","","","","",129.0,0.0,0,0.0,0,0,0,0,
131,"","Незаконні дії з документами на переказ, платіжними картками та іншими засобами доступу до банківських рахунків, електронними грошима, обладнанням для їх виготовлення, ст. 200","","","","","",130.0,0.0,0,0.0,0,0,0,0,
132,"","Незаконне використання з метою отримання прибутку гуманітарної допомоги, благодійних пожертв або безоплатної допомоги, ст.201-2","","","","","",131.0,0.0,0,0.0,0,0,0,0,
133,"","Незаконна діяльність з організації або проведення азартних ігор, лотерей, ст. 203-2","","","","","",132.0,0.0,0,0.0,0,0,0,0,
134,"","Незаконне виготовлення, зберігання, збут або транспортування з метою збуту підакцизних  товарів, ст. 204","","","","","",133.0,0.0,0,0.0,0,0,0,0,
135,"","Підроблення документів, які подаються для проведення державної реєстрації юридичної особи та фізичних осіб-підприємців, ст. 205-1","","","","","",134.0,0.0,0,0.0,0,0,0,0,
136,А,"","","","","","",Б,1.0,2,3.0,4,5,6,7,8
137,за видами кримінальних правопорушень,"Протиправне заволодіння майном підприємства, установи, організації, ст. 206-2","","","","","",135.0,0.0,0,0.0,0,0,0,0,
138,"","Легалізація (відмивання) майна, одержаного злочинним шляхом, ст. 209","","","","","",136.0,0.0,0,0.0,0,0,0,0,
139,"","Нецільове використання бюджетних коштів, здійснення видатків бюджету чи надання кредитів з бюджету без встановлених бюджетних призначень або з їх перевищенням, ст. 210","","","","","",137.0,0.0,0,0.0,0,0,0,0,
159,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",157.0,0.0,0,0.0,0,0,0,0,
160,"","",злочини,"","","","",158.0,0.0,0,0.0,0,0,0,0,
140,"","Видання нормативно-правових актів, що зменшують надходження бюджету або збільшують витрати бюджету всупереч закону, ст. 211","","","","","",138.0,0.0,0,0.0,0,0,0,0,
141,"","Ухилення від сплати податків, зборів (обов'язкових платежів), ст. 212","","","","","",139.0,0.0,0,0.0,0,0,0,0,
142,"","Порушення порядку здійснення заготівлі металобрухту та операцій з металобрухтом, ст.213","","","","","",140.0,0.0,0,0.0,0,0,0,0,
143,"",у т.ч.,кримінальні проступки (ч. 1 ст. 213),"","","","",141.0,0.0,0,0.0,0,0,0,0,
144,"","",злочини (ч. 2 ст. 213),"","","","",142.0,0.0,0,0.0,0,0,0,0,
145,"","Доведення банку до неплатоспроможності, ст. 218-1","","","","","",143.0,0.0,0,0.0,0,0,0,0,
146,"","Порушення порядку ведення бази даних про вкладників або порядку формування звітності, ст. 220-1","","","","","",144.0,0.0,0,0.0,0,0,0,0,
147,"","Фальсифікація фінансових документів та звітності фінансової організації, приховування неплатоспроможності фінансової установи або підстав для відкликання (анулювання) ліцензії фінансової установи, ст. 220-2","","","","","",145.0,0.0,0,0.0,0,0,0,0,
148,"","Шахрайство з фінансовими ресурсами, ст. 222","","","","","",146.0,0.0,0,0.0,0,0,0,0,
149,"","Підроблення документів, які подаються для реєстрації випуску цінних паперів, ст. 223-1","","","","","",147.0,0.0,0,0.0,0,0,0,0,
150,"","Незаконна приватизація державного, комунального майна, ст. 233","","","","","",148.0,0.0,0,0.0,0,0,0,0,
151,"",інші ,"","","","","",149.0,0.0,0,0.0,0,0,0,0,
152,Кримінальні правопорушення проти довкілля (р. VІІІ Кримінального кодексу України ),"","","","","","",150.0,0.0,0,0.0,0,0,0,0,
153,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",151.0,0.0,0,0.0,0,0,0,0,
154,"","",злочини,"","","","",152.0,0.0,0,0.0,0,0,0,0,
155,"","Порушення правил охорони або використання надр, незаконне видобування корисних копалин, ст. 240*","","","","","",153.0,0.0,0,0.0,0,0,0,0,
156,"","Незаконна порубка або незаконне перевезення, зберігання, збут лісу, ст. 246","","","","","",154.0,0.0,0,0.0,0,0,0,0,
157,"",інші,"","","","","",155.0,0.0,0,0.0,0,0,0,0,
158,Кримінальні правопорушення проти громадської безпеки (р. IX Кримінального кодексу України ),"","","","","","",156.0,0.0,0,0.0,0,0,0,0,
161,"","Створення злочинної організації, ст. 255","","","","","",159.0,0.0,0,0.0,0,0,0,0,
162,"","Сприяння учасникам злочинних організацій та укриття їх злочинної  діяльності, ст. 256","","","","","",160.0,0.0,0,0.0,0,0,0,0,
163,"","Бандитизм, ст. 257","","","","","",161.0,0.0,0,0.0,0,0,0,0,
164,"","Терористичний акт, ст. 258","","","","","",162.0,0.0,0,0.0,0,0,0,0,
165,"","Втягнення у вчинення терористичного акту, ст. 258-1","","","","","",163.0,0.0,0,0.0,0,0,0,0,
166,"","Публічні заклики до вчинення терористичного акту, ст. 258-2","","","","","",164.0,0.0,0,0.0,0,0,0,0,
167,"","Створення терористичної групи чи терористичної організації, ст. 258-3","","","","","",165.0,0.0,0,0.0,0,0,0,0,
168,"","Сприяння вчиненню терористичного акту , ст. 258-4","","","","","",166.0,0.0,0,0.0,0,0,0,0,
169,"","Фінансування тероризму, ст. 258-5","","","","","",167.0,0.0,0,0.0,0,0,0,0,
170,"","Завідомо неправдиве повідомлення про загрозу безпеці громадян, знищення чи пошкодження об’єктів  власності, ст. 259","","","","","",168.0,0.0,0,0.0,0,0,0,0,
171,"","Створення не передбачених законом воєнізованих або збройних формувань, ст. 260","","","","","",169.0,0.0,0,0.0,0,0,0,0,
172,"","Викрадення, привласнення, вимагання вогнепальної зброї, бойових припасів, вибухових речовин чи радіоактивних матеріалів або заволодіння ними шляхом шахрайства або зловживанням службовим становищем, ст. 262","","","","","",170.0,0.0,0,0.0,0,0,0,0,
173,"","Незаконне поводження зі зброєю, бойовими припасами або вибуховими  речовинами, ст. 263","","","","","",171.0,0.0,0,0.0,0,0,0,0,
174,"","Незаконне виготовлення, переробка чи ремонт вогнепальної зброї або фальсифікація, незаконне видалення чи зміна її маркування, або незаконне виготовлення бойових припасів, вибухових речовин чи вибухових  пристроїв, ст. 263-1","","","","","",172.0,0.0,0,0.0,0,0,0,0,
175,"","Недбале зберігання вогнепальної зброї або бойових припасів, ст. 264","","","","","",173.0,0.0,0,0.0,0,0,0,0,
176,"","Незаконне поводження з радіоактивними матеріалами, ст. 265","","","","","",174.0,0.0,0,0.0,0,0,0,0,
177,"","Порушення правил поводження з вибуховими, легкозаймистими та їдкими речовинами або радіоактивними матеріалами, ст. 267","","","","","",175.0,0.0,0,0.0,0,0,0,0,
178,"",інші ,"","","","","",176.0,0.0,0,0.0,0,0,0,0,
179,Кримінальні правопорушення проти безпеки виробництва (р. X Кримінального кодексу України ),"","","","","","",177.0,0.0,0,0.0,0,0,0,0,
180,з них,"",кримінальні проступки,"","","","",178.0,0.0,0,0.0,0,0,0,0,
181,"","",злочини,"","","","",179.0,0.0,0,0.0,0,0,0,0,
182,Кримінальні правопорушення проти безпеки руху та експлуатації транспорту  (р. XІ Кримінального кодексу України ),"","","","","","",180.0,0.0,0,0.0,0,0,0,0,
183,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",181.0,0.0,0,0.0,0,0,0,0,
184,"","",злочини,"","","","",182.0,0.0,0,0.0,0,0,0,0,
185,"","Порушення правил безпеки руху або експлуатації залізничного, водного чи повітряного транспорту, ст. 276","","","","","",183.0,0.0,0,0.0,0,0,0,0,
186,"",у т.ч.,кримінальні проступки (ч. 1 ст. 276),"","","","",184.0,0.0,0,0.0,0,0,0,0,
187,"","",злочини (ч. 2 ст. 276),"","","","",185.0,0.0,0,0.0,0,0,0,0,
188,"","Порушення правил безпеки дорожнього  руху або експлуатації транспорту особами,  які керують транспортними засобами, ст. 286","","","","","",186.0,0.0,0,0.0,0,0,0,0,
189,"",у т.ч.,"що спричинило смерть потерпілого, ч.ч. 2, 3 ст. 286","","","","",187.0,0.0,0,0.0,0,0,0,0,
190,"","Незаконне заволодіння транспортним засобом, ст. 289","","","","","",188.0,0.0,0,0.0,0,0,0,0,
191,"",з них,автомобілями,"","","","",189.0,0.0,0,0.0,0,0,0,0,
192,"","Знищення, підробка або заміна номерів вузлів та агрегатів транспортного  засобу, ст. 290*","","","","","",190.0,0.0,0,0.0,0,0,0,0,
193,"",інші ,"","","","","",191.0,0.0,0,0.0,0,0,0,0,
194,А,"","","","","","",Б,1.0,2,3.0,4,5,6,7,8
195,Кримінальні правопорушення проти громадського порядку та моральності  (р. XІІ Кримінального кодексу України ),"","","","","","",192.0,0.0,0,0.0,0,0,0,0,
196,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",193.0,0.0,0,0.0,0,0,0,0,
197,"","",злочини,"","","","",194.0,0.0,0,0.0,0,0,0,0,
198,"","Хуліганство, ст. 296","","","","","",195.0,0.0,0,0.0,0,0,0,0,
199,"",у т.ч.,кримінальні проступки (ч. 1 ст. 296),"","","","",196.0,0.0,0,0.0,0,0,0,0,
200,"","",злочини (ч.ч. 2-4 ст. 296),"","","","",197.0,0.0,0,0.0,0,0,0,0,
201,"","Наруга над могилою, іншим місцем поховання або над тілом померлого,  ст. 297","","","","","",198.0,0.0,0,0.0,0,0,0,0,
202,"",з них, ч.4 ст. 297,"","","","",199.0,0.0,0,0.0,0,0,0,0,
203,"","Жорстоке поводження з тваринами, ст. 299","","","","","",200.0,0.0,0,0.0,0,0,0,0,
204,"",у т.ч.,кримінальні проступки (ч. 1 ст. 299),"","","","",201.0,0.0,0,0.0,0,0,0,0,
205,"","","злочини (ч.ч. 2, 3 ст. 299)","","","","",202.0,0.0,0,0.0,0,0,0,0,
206,"","Ввезення, виготовлення, збут і розповсюдження порнографічних предметів,  ст. 301","","","","","",203.0,0.0,0,0.0,0,0,0,0,
207,"","Створення або утримання місць розпусти і звідництво, ст. 302","","","","","",204.0,0.0,0,0.0,0,0,0,0,
208,"",у т.ч.,кримінальні проступки (ч. 1 ст. 302),"","","","",205.0,0.0,0,0.0,0,0,0,0,
209,"","",злочини (ч.ч. 2-4 ст. 302),"","","","",206.0,0.0,0,0.0,0,0,0,0,
210,"","Сутенерство або втягнення особи в заняття проституцією, ст. 303","","","","","",207.0,0.0,0,0.0,0,0,0,0,
211,"","Втягнення неповнолітніх у протиправну діяльність, ст. 304","","","","","",208.0,0.0,0,0.0,0,0,0,0,
212,"",інші ,"","","","","",209.0,0.0,0,0.0,0,0,0,0,
213,"Кримінальні правопорушення у сфері обігу наркотичних засобів, психотропних речовин, їх аналогів або прекурсорів та інші кримінальні правопорушення проти здоров'я населення (р. XІІІ Кримінального кодексу України )","","","","","","",210.0,0.0,0,0.0,0,0,0,0,
214,за видами кримінальних правопорушень,з них,кримінальні проступки,"","","","",211.0,0.0,0,0.0,0,0,0,0,
215,"","",злочини,"","","","",212.0,0.0,0,0.0,0,0,0,0,
216,"","Контрабанда наркотичних засобів, психотропних речовин, їх аналогів чи прекурсорів або фальсифікованих лікарських засобів, ст. 305","","","","","",213.0,0.0,0,0.0,0,0,0,0,
217,"","Використання коштів, здобутих від незаконного обігу наркотичних засобів, психотропних речовин, їх аналогів, прекурсорів, отруйних чи сильнодіючих речовин або отруйних чи сильнодіючих лікарських засобів, ст. 306","","","","","",214.0,0.0,0,0.0,0,0,0,0,
218,"","Незаконне виробництво, виготовлення, придбання, зберігання, перевезення, пересилання чи збут наркотичних засобів, психотропних речовин або  їх аналогів, ст. 307","","","","","",215.0,0.0,0,0.0,0,0,0,0,
219,"","Викрадення, привласнення, вимагання наркотичних засобів, психотропних речовин або їх аналогів чи заволодіння ними шляхом шахрайства або зловживання службовим становищем, ст. 308","","","","","",216.0,0.0,0,0.0,0,0,0,0,
220,"","Незаконне виробництво, виготовлення, придбання, зберігання, перевезення чи пересилання наркотичних засобів, психотропних речовин або їх аналогів  без мети збуту, ст. 309","","","","","",217.0,0.0,0,0.0,0,0,0,0,
221,"",у т.ч.,кримінальні проступки (ч. 1 ст. 309),"","","","",218.0,0.0,0,0.0,0,0,0,0,
222,"","","злочини (ч.ч. 2, 3 ст. 309)","","","","",219.0,0.0,0,0.0,0,0,0,0,
223,"",Посів або вирощування снотворного маку чи конопель ст. 310,"","","","","",220.0,0.0,0,0.0,0,0,0,0,
224,"",у т.ч.,кримінальні проступки (ч. 1 ст. 310),"","","","",221.0,0.0,0,0.0,0,0,0,0,
225,"","",злочини (ч. 2 ст. 310),"","","","",222.0,0.0,0,0.0,0,0,0,0,
226,"","Незаконне виробництво, виготовлення, придбання, зберігання, перевезення чи пересилання прекурсорів, ст. 311","","","","","",223.0,0.0,0,0.0,0,0,0,0,
227,"",у т.ч.,кримінальні проступки (ч. 1 ст. 311),"","","","",224.0,0.0,0,0.0,0,0,0,0,
228,"","","злочини (ч.ч. 2, 3 ст. 311)","","","","",225.0,0.0,0,0.0,0,0,0,0,
229,"","Викрадення, привласнення, вимагання прекурсорів або заволодіння ними шляхом шахрайства або зловживання службовим становищем, ст. 312","","","","","",226.0,0.0,0,0.0,0,0,0,0,
230,"","Викрадення, привласнення, вимагання обладнання, призначеного для  виготовлення наркотичних засобів, психотропних речовин, або їх аналогів чи заволодіння ним шляхом шахрайства або зловживання службовим становищем та інші незаконні дії з таким обладнанням, ст. 313","","","","","",227.0,0.0,0,0.0,0,0,0,0,
231,"","Незаконне введення в організм наркотичних засобів,  психотропних речовин або їх аналогів, ст. 314","","","","","",228.0,0.0,0,0.0,0,0,0,0,
232,"","Схиляння до вживання наркотичних засобів,  психотропних речовин або їх аналогів, ст. 315","","","","","",229.0,0.0,0,0.0,0,0,0,0,
233,"","Незаконне публічне вживання наркотичних засобів, ст. 316","","","","","",230.0,0.0,0,0.0,0,0,0,0,
234,"","Організація або утримання місць для незаконного вживання, виробництва чи виготовлення наркотичних засобів, психотропних речовин або їх аналогів,  ст. 317","","","","","",231.0,0.0,0,0.0,0,0,0,0,
252,"","Незаконне перетинання державного кордону України, ст. 332-2","","","","","",249.0,0.0,0,0.0,0,0,0,0,
235,"","Незаконне виготовлення, підроблення, використання чи збут підроблених документів на отримання наркотичних засобів, психотропних речовин або прекурсорів, ст. 318","","","","","",232.0,0.0,0,0.0,0,0,0,0,
