38,"","","",стосовно жінок,"","","",38.0,305920,2104,494,0,68,0,0,1335,1300,13,18,4,201,371,87,113,39,1525,1520,1,306403
39,"","","",жінками,"","","",39.0,1378,53,303,2,4,0,0,1291,1273,4,11,3,0,186,302,28,13,17,2,0,119
40,"","","",стосовно осіб з інвалідністю,"","","",40.0,299,4,4,0,0,0,0,15,15,0,0,0,0,5,0,2,0,7,7,0,288
41,"","","",особами з інвалідністю,"","","",41.0,47,1,7,0,0,0,0,23,19,1,3,0,0,1,2,3,0,0,0,0,25
42,"","","",стосовно учасників АТО ,"","","",42.0,2922,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,2,2,0,2922
43,"","","","учасниками АТО, ООС","","","",43.0,108,0,54,0,0,0,0,104,104,0,0,0,0,8,3,12,0,0,0,0,4
44,"","","",стосовно внутрішньо переміщених осіб ,"","","",44.0,1042,4,2,0,0,0,0,5,5,0,0,0,0,2,0,1,0,3,3,0,1041
45,"","","",внутрішньо переміщеними особами,"","","",45.0,72,1,15,0,0,0,0,66,63,1,0,2,0,26,0,6,2,1,0,0,6
46,"",які виявлено працівниками,"",органів прокуратури,"","","",46.0,23795,434,86,0,31,0,5,125,124,1,0,0,12,22,12,2,0,215,215,0,24053
47,"","","",у т.ч.,спеціалізованої прокуратури у військовій та оборонній сфері,"","",47.0,1419,5,8,0,2,0,0,13,13,0,0,0,1,0,0,1,0,12,12,0,1408
48,"","","",органів Національної поліції,"","","",48.0,41980,615,686,0,222,0,1,1842,1824,11,5,2,22,319,328,29,10,602,591,0,40475
49,"","","",органів безпеки,"","","",49.0,15645,167,300,0,86,0,10,448,448,0,0,0,0,16,133,0,1,117,116,0,15264
50,"","","",органів Бюро економічної безпеки,"","","",50.0,196,0,2,0,1,0,0,2,1,1,0,0,0,0,0,0,0,1,1,0,193
51,"","","",органів Державного бюро розслідувань,"","","",51.0,1634,48,29,0,18,0,7,52,52,0,0,0,0,2,4,6,0,13,13,0,1605
52,"","","",органів Національного антикорупційного бюро,"","","",52.0,343,4,6,0,0,0,7,11,11,0,0,0,0,0,8,0,0,0,0,0,329
53,у   тому числі за розділами КК України,Злочини проти основ національної безпеки України,"","","","","",53.0,15123,149,223,0,115,0,4,178,178,0,0,0,0,9,6,0,1,22,22,0,14970
54,"",Кримінальні правопорушення проти життя та здоров'я особи,"","","","","",54.0,70941,1575,428,1,24,0,1,745,729,1,14,1,15,124,14,147,4,1862,1859,1,71723
55,"",з них,проступки,"","","","",55.0,9345,687,323,0,3,0,1,393,390,1,2,0,11,44,6,46,1,615,615,0,9621
56,"","",злочини,"","","","",56.0,61596,888,105,1,21,0,0,352,339,0,12,1,4,80,8,101,3,1247,1244,1,62102
57,"","Кримінальні правопорушення проти волі, честі та гідності особи","","","","","",57.0,4732,18,9,0,1,0,0,13,11,2,0,0,0,2,8,1,0,9,9,0,4736
58,"",з них,проступки,"","","","",58.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
59,"","",злочини,"","","","",59.0,4731,18,9,0,1,0,0,13,11,2,0,0,0,2,8,1,0,9,9,0,4735
79,"",Кримінальні правопорушення проти безпеки виробництва,"","","","","",78.0,3470,25,10,0,0,0,0,8,8,0,0,0,0,0,0,0,0,45,45,0,3486
60,"",Кримінальні правопорушення проти статевої свободи та статевої недоторканності особи,"","","","","",60.0,870,48,12,1,4,0,0,29,29,0,0,0,0,3,0,5,2,10,10,0,884
61,"",з них,проступки,"","","","",61.0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
62,"","",злочини,"","","","",62.0,861,47,12,1,4,0,0,29,29,0,0,0,0,3,0,5,2,10,10,0,874
63,"","Кримінальні правопорушення проти виборчих, трудових та інших особистих прав і свобод людини і громадянина","","","","","",63.0,6633,179,35,0,4,0,0,53,53,0,0,0,4,4,3,2,0,158,158,0,6751
64,"",з них,проступки,"","","","",64.0,3678,154,32,0,3,0,0,49,49,0,0,0,4,4,2,2,0,126,126,0,3776
65,"","",злочини,"","","","",65.0,2955,25,3,0,1,0,0,4,4,0,0,0,0,0,1,0,0,32,32,0,2975
66,А,"","","","","","",Б,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
67,у   тому числі за розділами КК України,Кримінальні правопорушення проти власності,"","","","","",66.0,761178,4710,872,3,286,0,12,3432,3372,12,40,8,467,1203,309,73,80,3050,3028,1,761627
68,"",з них,проступки,"","","","",67.0,70525,2378,72,1,6,0,0,119,115,2,2,0,334,7,0,0,3,1222,1221,0,72438
69,"","",злочини,"","","","",68.0,690653,2332,800,2,280,0,12,3313,3257,10,38,8,133,1196,309,73,77,1828,1807,1,689189
70,"",Кримінальні правопорушення у сфері господарської діяльності,"","","","","",69.0,9272,103,52,0,56,0,7,104,103,1,0,0,0,3,52,0,1,39,39,0,9208
71,"",з них,проступки,"","","","",70.0,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,82
72,"","",злочини,"","","","",71.0,9191,102,52,0,56,0,7,104,103,1,0,0,0,3,52,0,1,34,34,0,9126
73,"",Кримінальні правопорушення проти довкілля,"","","","","",72.0,7603,223,101,0,4,0,0,206,206,0,0,0,14,24,23,0,4,135,135,0,7600
74,"",з них,проступки,"","","","",73.0,763,14,33,0,1,0,0,42,42,0,0,0,2,5,1,0,0,12,12,0,731
75,"","",злочини,"","","","",74.0,6840,209,68,0,3,0,0,164,164,0,0,0,12,19,22,0,4,123,123,0,6869
76,"",Кримінальні правопорушення проти громадської безпеки,"","","","","",75.0,24584,163,84,0,43,0,0,261,258,1,2,0,1,44,7,9,2,130,126,0,24436
77,"",з них,проступки,"","","","",76.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,"","",злочини,"","","","",77.0,24584,163,84,0,43,0,0,261,258,1,2,0,1,44,7,9,2,130,126,0,24436
80,"",з них,проступки,"","","","",79.0,1466,15,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,24,24,0,1478
81,"","",злочини,"","","","",80.0,2004,10,9,0,0,0,0,6,6,0,0,0,0,0,0,0,0,21,21,0,2008
82,"",Кримінальні правопорушення проти безпеки руху та експлуатації транспорту,"","","","","",81.0,57667,210,298,0,13,0,0,522,497,23,0,2,155,34,20,54,14,399,391,0,57179
83,"",з них,проступки,"","","","",82.0,5853,41,2,0,0,0,0,2,2,0,0,0,36,0,0,0,0,75,75,0,5856
84,"","",злочини,"","","","",83.0,51814,169,296,0,13,0,0,520,495,23,0,2,119,34,20,54,14,324,316,0,51323
85,"",Кримінальні правопорушення проти громадського порядку та моральності,"","","","","",84.0,9649,191,38,0,22,0,0,260,256,1,3,0,6,45,53,24,3,70,70,0,9550
86,"",з них,проступки,"","","","",85.0,775,40,12,0,1,0,0,21,20,0,1,0,2,4,0,10,1,21,21,0,791
87,"","",злочини,"","","","",86.0,8874,151,26,0,21,0,0,239,236,1,2,0,4,41,53,14,2,49,49,0,8759
88,"","Кримінальні правопорушення у сфері обігу наркотичних засобів, психотропн. речовин, їх аналогів або прекурсорів та іншік кримінальні правопорушення проти здоров'я населення","","","","","",87.0,24282,309,954,0,135,0,0,1597,1585,3,7,2,3,337,115,3,7,1352,1350,0,22843
89,"",з них,проступки,"","","","",88.0,9745,74,721,0,3,0,0,835,827,3,5,0,3,121,0,2,5,1251,1250,0,8977
90,"","",злочини,"","","","",89.0,14537,235,233,0,132,0,0,762,758,0,2,2,0,216,115,1,2,101,100,0,13866
91,"","Кримінальні правопорушення у сфері охорони державної таємниці, недоторканності державних кордонів, забезпечення призову та мобілізації","","","","","",90.0,2565,67,57,0,9,0,0,124,124,0,0,0,0,9,42,0,0,87,87,0,2499
92,"",з них,проступки,"","","","",91.0,264,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,15,15,0,265
93,"","",злочини,"","","","",92.0,2301,65,56,0,9,0,0,123,123,0,0,0,0,9,42,0,0,72,72,0,2234
94,"","Кримінальні правопорушення проти авторитету органів державної влади, органів місцевого самоврядування, об’єднань громадян та кримінальні правопорушення проти журналістів","","","","","",93.0,38053,681,282,2,216,0,4,532,526,4,2,0,58,50,26,15,5,511,506,0,37917
95,"",з них,проступки,"","","","",94.0,22224,451,263,1,21,0,3,417,413,3,1,0,54,36,11,2,5,408,404,0,22175
96,"","",злочини,"","","","",95.0,15829,230,19,1,195,0,1,115,113,1,1,0,4,14,15,13,0,103,102,0,15742
97,"","Кримінальні правопорушення у сфері використання електронно-обчислювальних машин (комп'ютерів), систем та комп'ютерних мереж і мереж електрозв'язку","","","","","",96.0,3065,87,29,0,1,0,0,96,96,0,0,0,0,18,0,0,0,22,22,0,3055
98,"",з них,проступки,"","","","",97.0,358,11,1,0,0,0,0,14,14,0,0,0,0,4,0,0,0,6,6,0,355
99,"","",злочини,"","","","",98.0,2707,76,28,0,1,0,0,82,82,0,0,0,0,14,0,0,0,16,16,0,2700
100,"","Кримінальні правопорушення у сфері службової діяльності та професійної діяльності, пов'язаної з наданням публічних послуг","","","","","",99.0,28928,329,186,1,33,0,17,509,508,0,1,0,12,23,98,43,0,505,503,2,28681
101,"",з них,проступки,"","","","",100.0,80,3,10,0,3,0,0,6,6,0,0,0,0,0,0,0,0,1,1,0,74
102,"","",злочини,"","","","",101.0,28848,326,176,1,30,0,17,503,502,0,1,0,12,23,98,43,0,504,502,2,28607
103,"",Кримінальні правопорушення проти правосуддя,"","","","","",102.0,13240,180,48,0,10,0,1,53,52,0,1,0,3,33,0,0,0,245,244,1,13352
104,"",з них,проступки,"","","","",103.0,1677,51,36,0,1,0,0,38,37,0,1,0,1,27,0,0,0,62,62,0,1688
105,"","",злочини,"","","","",104.0,11563,129,12,0,9,0,1,15,15,0,0,0,2,6,0,0,0,183,182,1,11664
106,"",Кримінальні правопорушення проти встановленого порядку несення військової служби (військові правопорушення),"","","","","",105.0,13945,62,296,0,20,0,1,460,457,0,3,0,0,18,0,9,0,145,143,0,13524
107,"",з них,проступки,"","","","",106.0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
108,"","",злочини,"","","","",107.0,13931,62,296,0,20,0,1,460,457,0,3,0,0,18,0,9,0,145,143,0,13510
109,"","Кримінальні правопорушення проти миру, безпеки людства та міжнародного правопорядку","","","","","",108.0,62902,25,88,0,16,0,1,111,110,0,1,0,0,4,6,3,0,9,9,0,62799
110,"",з них,проступки,"","","","",109.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
111,"","",злочини,"","","","",110.0,62901,25,88,0,16,0,1,111,110,0,1,0,0,4,6,3,0,9,9,0,62798
112,Контрольний рядок,"","","","","","",111.0,6592290,53706,24562,48,5516,0,277,57119,56256,318,455,90,4164,12347,5299,2470,754,50687,50382,25,6578123
