35,"",правопорушення вчинено,"",стосовно іноземних громадян,"","","",35.0,29.0,1.0,0,0.0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,1,2,26
36,"","","",іноземними громадянами,"","","",36.0,7.0,0.0,4,0.0,0,0,0,7,7,0,0,0,0,0,3,0,0,0,0,0,0
37,"","","",стосовно дітей,"","","",37.0,130.0,2.0,8,0.0,1,0,0,14,14,0,0,0,0,1,0,0,2,8,8,0,117
38,"","","",стосовно жінок,"","","",38.0,3662.0,23.0,60,0.0,13,0,0,75,74,0,1,0,23,8,4,2,3,260,182,75,3496
39,"","","",жінками,"","","",39.0,36.0,1.0,25,0.0,0,0,0,37,36,1,0,0,0,5,0,0,1,0,0,0,0
40,"","","",стосовно осіб з інвалідністю,"","","",40.0,5.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
41,"","","",особами з інвалідністю,"","","",41.0,1.0,0.0,1,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
42,"","","",стосовно учасників АТО ,"","","",42.0,1.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
43,"","","","учасниками АТО, ООС","","","",43.0,2.0,0.0,2,0.0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
44,"","","",стосовно внутрішньо переміщених осіб ,"","","",44.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
45,"","","",внутрішньо переміщеними особами,"","","",45.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,"",які виявлено працівниками,"",органів прокуратури,"","","",46.0,190.0,5.0,9,2.0,2,0,0,12,12,0,0,0,0,0,0,0,0,23,20,3,176
47,"","","",у т.ч.,спеціалізованої прокуратури у військовій та оборонній сфері,"","",47.0,47.0,3.0,7,0.0,2,0,0,7,7,0,0,0,0,0,0,0,0,8,8,0,41
48,"","","",органів Національної поліції,"","","",48.0,384.0,29.0,20,0.0,27,0,9,41,41,0,0,0,1,1,16,0,3,36,24,11,323
49,"","","",органів безпеки,"","","",49.0,108.0,6.0,4,0.0,0,0,1,10,10,0,0,0,1,0,2,0,0,10,9,1,101
50,"","","","органів, що здійснюють контроль за додержанням податкового законодавства ","","","",50.0,34.0,1.0,4,0.0,1,0,0,5,4,1,0,0,0,0,0,0,0,3,3,0,29
51,"","","",органів Державного бюро розслідувань,"","","",51.0,8.0,0.0,0,0.0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,3
52,"","","",органів Національного антикорупційного бюро,"","","",52.0,1.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
53,у   тому числі за розділами КК України,Злочини проти основ національної безпеки України,"","","","","",53.0,3.0,0.0,1,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,2
54,"",Кримінальні правопорушення проти життя та здоров'я особи,"","","","","",54.0,481.0,21.0,75,0.0,5,0,0,92,91,0,1,0,0,7,0,3,1,99,89,8,395
55,"",з них,проступки,"","","","",55.0,266.0,7.0,57,0.0,1,0,0,71,70,0,1,0,0,3,0,0,1,68,67,0,200
56,"","",злочини,"","","","",56.0,215.0,14.0,18,0.0,4,0,0,21,21,0,0,0,0,4,0,3,0,31,22,8,195
57,"","Кримінальні правопорушення проти волі, честі та гідності особи","","","","","",57.0,15.0,0.0,0,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,14
58,"",з них,проступки,"","","","",58.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59,"","",злочини,"","","","",59.0,15.0,0.0,0,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,2,0,14
60,"",Кримінальні правопорушення проти статевої свободи та статевої недоторканності особи,"","","","","",60.0,6.0,0.0,2,0.0,0,0,0,2,2,0,0,0,0,2,0,0,0,1,1,0,4
61,"",з них,проступки,"","","","",61.0,1.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
62,"","",злочини,"","","","",62.0,5.0,0.0,2,0.0,0,0,0,2,2,0,0,0,0,2,0,0,0,1,1,0,3
63,"","Кримінальні правопорушення проти виборчих, трудових та інших особистих прав і свобод людини і громадянина","","","","","",63.0,82.0,9.0,5,0.0,1,0,0,8,8,0,0,0,0,0,0,0,0,18,18,0,82
64,"",з них,проступки,"","","","",64.0,56.0,7.0,5,0.0,1,0,0,7,7,0,0,0,0,0,0,0,0,12,12,0,55
65,"","",злочини,"","","","",65.0,26.0,2.0,0,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,6,6,0,27
66,А,"","","","","","",Б,1.0,2.0,3,4.0,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
105,"","",злочини,"","","","",104.0,106.0,20.0,3,0.0,0,0,0,3,3,0,0,0,0,0,0,0,0,33,21,12,111
67,у   тому числі за розділами КК України,Кримінальні правопорушення проти власності,"","","","","",66.0,10553.0,46.0,97,1.0,25,0,1,122,120,0,1,1,75,12,14,0,11,615,394,221,10154
68,"",з них,проступки,"","","","",67.0,5610.0,13.0,28,0.0,3,0,0,30,30,0,0,0,74,1,0,0,2,362,362,0,5516
69,"","",злочини,"","","","",68.0,4943.0,33.0,69,1.0,22,0,1,92,90,0,1,1,1,11,14,0,9,253,32,221,4638
70,"",Кримінальні правопорушення у сфері господарської діяльності,"","","","","",69.0,98.0,7.0,4,0.0,7,0,4,6,5,1,0,0,0,0,0,0,0,16,16,0,88
71,"",з них,проступки,"","","","",70.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
72,"","",злочини,"","","","",71.0,98.0,7.0,4,0.0,7,0,4,6,5,1,0,0,0,0,0,0,0,16,16,0,88
73,"",Кримінальні правопорушення проти довкілля,"","","","","",72.0,138.0,2.0,4,0.0,0,0,0,6,6,0,0,0,0,0,0,0,0,18,7,11,123
74,"",з них,проступки,"","","","",73.0,18.0,0.0,1,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,4,0,17
75,"","",злочини,"","","","",74.0,120.0,2.0,3,0.0,0,0,0,5,5,0,0,0,0,0,0,0,0,14,3,11,106
76,"",Кримінальні правопорушення проти громадської безпеки,"","","","","",75.0,64.0,1.0,1,0.0,0,0,0,2,2,0,0,0,0,0,0,0,0,11,4,7,56
77,"",з них,проступки,"","","","",76.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78,"","",злочини,"","","","",77.0,64.0,1.0,1,0.0,0,0,0,2,2,0,0,0,0,0,0,0,0,11,4,7,56
79,"",Кримінальні правопорушення проти безпеки виробництва,"","","","","",78.0,27.0,2.0,1,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,29
80,"",з них,проступки,"","","","",79.0,17.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
81,"","",злочини,"","","","",80.0,10.0,2.0,1,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,12
82,"",Кримінальні правопорушення проти безпеки руху та експлуатації транспорту,"","","","","",81.0,493.0,14.0,28,0.0,1,0,0,33,32,0,0,1,14,1,1,1,1,44,27,14,442
83,"",з них,проступки,"","","","",82.0,172.0,0.0,0,0.0,0,0,0,0,0,0,0,0,13,0,0,0,0,6,6,0,159
84,"","",злочини,"","","","",83.0,321.0,14.0,28,0.0,1,0,0,33,32,0,0,1,1,1,1,1,1,38,21,14,283
85,"",Кримінальні правопорушення проти громадського порядку та моральності,"","","","","",84.0,81.0,3.0,4,0.0,0,0,0,11,11,0,0,0,0,3,1,0,1,5,2,3,70
86,"",з них,проступки,"","","","",85.0,19.0,2.0,1,0.0,0,0,0,2,2,0,0,0,0,0,0,0,1,1,1,0,19
87,"","",злочини,"","","","",86.0,62.0,1.0,3,0.0,0,0,0,9,9,0,0,0,0,3,1,0,0,4,1,3,51
88,"","Кримінальні правопорушення у сфері обігу наркотичних засобів, психотропн. речовин, їх аналогів або прекурсорів та іншік кримінальні правопорушення проти здоров'я населення","","","","","",87.0,220.0,1.0,12,0.0,1,0,0,60,60,0,0,0,1,1,44,0,36,36,29,7,152
89,"",з них,проступки,"","","","",88.0,56.0,0.0,7,0.0,0,0,0,9,9,0,0,0,1,1,0,0,0,21,21,0,46
90,"","",злочини,"","","","",89.0,164.0,1.0,5,0.0,1,0,0,51,51,0,0,0,0,0,44,0,36,15,8,7,106
91,"","Кримінальні правопорушення у сфері охорони державної таємниці, недоторканності державних кордонів, забезпечення призову та мобілізації","","","","","",90.0,5.0,1.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,6
92,"",з них,проступки,"","","","",91.0,1.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
93,"","",злочини,"","","","",92.0,4.0,1.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,5
94,"","Кримінальні правопорушення проти авторитету органів державної влади, органів місцевого самоврядування, об’єднань громадян та кримінальні правопорушення проти журналістів","","","","","",93.0,461.0,14.0,3,0.0,7,0,4,4,4,0,0,0,6,0,0,1,0,29,25,4,450
95,"",з них,проступки,"","","","",94.0,386.0,9.0,2,0.0,7,0,0,2,2,0,0,0,6,0,0,0,0,17,17,0,380
96,"","",злочини,"","","","",95.0,75.0,5.0,1,0.0,0,0,4,2,2,0,0,0,0,0,0,1,0,12,8,4,70
97,"","Кримінальні правопорушення у сфері використання електронно-обчислювальних машин (комп'ютерів), систем та комп'ютерних мереж і мереж електрозв'язку","","","","","",96.0,24.0,13.0,2,0.0,7,0,6,3,3,0,0,0,0,0,1,0,0,1,1,0,21
98,"",з них,проступки,"","","","",97.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
99,"","",злочини,"","","","",98.0,24.0,13.0,2,0.0,7,0,6,3,3,0,0,0,0,0,1,0,0,1,1,0,21
100,"","Кримінальні правопорушення у сфері службової діяльності та професійної діяльності, пов'язаної з наданням публічних послуг","","","","","",99.0,378.0,37.0,7,1.0,1,0,0,10,10,0,0,0,0,0,1,0,0,52,41,11,392
101,"",з них,проступки,"","","","",100.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
102,"","",злочини,"","","","",101.0,378.0,37.0,7,1.0,1,0,0,10,10,0,0,0,0,0,1,0,0,52,41,11,392
103,"",Кримінальні правопорушення проти правосуддя,"","","","","",102.0,167.0,22.0,3,0.0,0,0,0,4,4,0,0,0,0,0,0,0,0,41,29,12,173
104,"",з них,проступки,"","","","",103.0,61.0,2.0,0,0.0,0,0,0,1,1,0,0,0,0,0,0,0,0,8,8,0,62
106,"",Кримінальні правопорушення проти встановленого порядку несення військової служби (військові правопорушення),"","","","","",105.0,153.0,4.0,19,0.0,4,0,0,19,19,0,0,0,0,0,0,0,0,16,16,0,134
107,"",з них,проступки,"","","","",106.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
108,"","",злочини,"","","","",107.0,153.0,4.0,19,0.0,4,0,0,19,19,0,0,0,0,0,0,0,0,16,16,0,134
109,"","Кримінальні правопорушення проти миру, безпеки людства та міжнародного правопорядку","","","","","",108.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,"",з них,проступки,"","","","",109.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
111,"","",злочини,"","","","",110.0,0.0,0.0,0,0.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
112,Контрольний рядок,"","","","","","",111.0,81053.0,1102.0,1633,11.0,375,0,88,2353,2324,7,12,10,517,164,389,28,299,5977,4233,1714,77067
113,"","","","","","","","","","",,"",,,,,,,,,,,,,,,,,
114,Керівник Тернопільської обласної прокуратури,"","","","","","","","",А. Миколайчук,,"",,,,,,,,,,,,,,,,,
115,"","","","","","","","",(підпис),"",,"",,,,,,,,,,,,,,,,,
116,Керівник підрозділу,"","","","","","","","","",,"",,,,,,,,,,,,,,,,,
117,"","","","","","","","",(підпис),"",,"",,,,,,,,,,,,,,,,,
118,"","","","","","","","","","",,"",,,,,,,,,,,,,,,,,
119,Дата та час формування звіту:,"","","","","","","","","",,"",,,,,,,,,,,,,,,,,
120,"","","","","","","","","","",,"",,,,,,,,,,,,,,,,,
121,Територія вчинення:,"","","","","","","","","",,(відповідно до параметрів формування автоматизованого звіту),,,,,,,,,,,,,,,,,
122,"","","","","","","","","","",,"",,,,,,,,,,,,,,,,,
123,Орган досудового розслідування:,"","","","","","","","","",,(якщо було вказано у параметрах формування автоматизованого звіту),,,,,,,,,,,,,,,,,
124,"","","","","","","","","","",,"",,,,,,,,,,,,,,,,,
125,Виконавець: ,"","","","","","","","","",,"(Прізвище та ініціали користувачу, що сформував автоматизований звіт)",,,,,,,,,,,,,,,,,
126,"","","","","","","","","","",,"",,,,,,,,,,,,,,,,,
127,телефон:,"","","","","","","",факс:                                          ,"",,електронна пошта:,,,,,,,,,,,,,,,,,
