_id,identifier,prefLabel,postIn,value
47,6.,Директор ,"Департамент державної експертизи, сертифікації та нагляду у сфері землеустрою",1.0
48,6.1.,Начальник відділу,Відділ державної експертизи документації із землеустрою,1.0
49,6.1.1.,Головний спеціаліст,Відділ державної експертизи документації із землеустрою,3.0
50,6.2.,Начальник відділу,Відділ державної експертизи документації із оцінки земель,1.0
51,6.2.1.,Головний спеціаліст,Відділ державної експертизи документації із оцінки земель,3.0
52,6.3.,Заступник директора департаменту – начальник відділу,Відділ державного нагляду у сфері землеустрою,1.0
53,6.3.1.,Заступник начальника відділу ,Відділ державного нагляду у сфері землеустрою,1.0
54,6.3.2,Головний спеціаліст,Відділ державного нагляду у сфері землеустрою,3.0
55,6.4.,Заступник директора департаменту – начальник відділу,Відділ сертифікації ,1.0
56,6.4.1.,Заступник начальника відділу ,Відділ сертифікації ,1.0
57,6.4.2.,Головний спеціаліст,Відділ сертифікації ,3.0
58,7.,Директор ,Департамент розвитку та стандартизації Національної інфраструктури геопросторових даних,1.0
59,7.1.,Заступник директора департаменту – начальник відділу,Відділ розвитку Національної інфраструктури геопросторових даних,1.0
60,7.1.1.,Заступник начальника відділу,Відділ розвитку Національної інфраструктури геопросторових даних,1.0
61,7.1.2.,Головний спеціаліст,Відділ розвитку Національної інфраструктури геопросторових даних,4.0
62,7.2.,Начальник відділу,Відділ демаркації та делімітації державного кордону,1.0
63,7.2.1,Головний спеціаліст,Відділ демаркації та делімітації державного кордону,4.0
64,7.3.,Начальник відділу,Відділ методологічного забезпечення топографо-геодезичних робіт,1.0
65,7.3.1.,Головний спеціаліст,Відділ методологічного забезпечення топографо-геодезичних робіт,4.0
66,7.4.,Заступник директора департаменту – начальник відділу,Відділ картографії та адміністративно-територіального устрою,1.0
67,7.4.1,Головний спеціаліст,Відділ картографії та адміністративно-територіального устрою,4.0
68,8.,Директор ,Департамент контролю за використанням та охороною земель,1.0
69,8.1.,Заступник директора департаменту – начальник відділу,Відділ здійснення державного контролю за використанням земель,1.0
70,8.1.1.,Заступник начальника відділу ,Відділ здійснення державного контролю за використанням земель,1.0
106,11.2,Начальник відділу,Відділ оцінки земель,1.0
71,8.1.2.,Головний спеціаліст,Відділ здійснення державного контролю за використанням земель,4.0
72,8.2.,Начальник відділу,Відділ здійснення державного контролю за охороною земель та родючістю грунтів ,1.0
73,8.2.1,Заступник начальника відділу ,Відділ здійснення державного контролю за охороною земель та родючістю грунтів ,1.0
74,8.2.2,Головний спеціаліст,Відділ здійснення державного контролю за охороною земель та родючістю грунтів ,3.0
75,8.3.,Начальник відділу,Відділ здійснення державного геодезичного нагляду ,1.0
76,8.3.1,Заступник начальника відділу ,Відділ здійснення державного геодезичного нагляду ,1.0
77,8.3.2,Головний спеціаліст,Відділ здійснення державного геодезичного нагляду ,3.0
78,8.4.,Заступник директора департаменту – начальник відділу,Відділ аналітичного аналізу із здійснення державного контролю за використанням та охороною земель,1.0
79,8.4.1.,Головний спеціаліст,Відділ аналітичного аналізу із здійснення державного контролю за використанням та охороною земель,3.0
80,9.,Директор ,Юридичний департамент,1.0
81,9.1.,Заступник директора департаменту – начальник відділу,Відділ правової роботи та експертизи проектів нормативно-правових актів,1.0
82,9.1.1.,Заступник начальника відділу ,Відділ правової роботи та експертизи проектів нормативно-правових актів,1.0
83,9.1.2,Головний спеціаліст,Відділ правової роботи та експертизи проектів нормативно-правових актів,4.0
84,9.2,Заступник директора департаменту – начальник відділу,Відділ представництва в судових і правоохоронних органах та договірно-правової роботи ,1.0
104,11.1,Заступник начальника управління - начальник відділу,Відділ ринку земель,1.0
85,9.2.1,Заступник начальника відділу ,Відділ представництва в судових і правоохоронних органах та договірно-правової роботи ,1.0
86,9.2.2,Головний спеціаліст,Відділ представництва в судових і правоохоронних органах та договірно-правової роботи ,4.0
87,9.3,Начальник відділу,Відділ взаємодії з Верховною Радою України та нормотворчої діяльності ,1.0
88,9.3.1,Головний спеціаліст,Відділ взаємодії з Верховною Радою України та нормотворчої діяльності ,4.0
89,9.4.,Начальник відділу,Відділ правового забезпечення роботи територіальних органів,1.0
90,9.4.1,Головний спеціаліст,Відділ правового забезпечення роботи територіальних органів,4.0
91,10,Директор ,Департамент фінансового та бухгалтерського забезпечення,1.0
92,10.1,Заступник директора департаменту – начальник відділу,Відділ планування та фінансування,1.0
93,10.1.1,Заступник начальника відділу ,Відділ планування та фінансування,1.0
94,10.1.2,Головний спеціаліст,Відділ планування та фінансування,4.0
95,10.2,Начальник відділу,Відділ бухгалтерського обліку та звітності ,1.0
96,10.2.1,Заступник начальника відділу,Відділ бухгалтерського обліку та звітності ,1.0
97,10.2.2,Головний спеціаліст,Відділ бухгалтерського обліку та звітності ,5.0
98,10.3,Заступник директора департаменту - начальник відділу,Відділ управління об'єктами державної власності,1.0
99,10.3.1,Заступник начальника відділу,Відділ управління об'єктами державної власності,1.0
100,10.3.2,Головний спеціаліст,Відділ управління об'єктами державної власності,3.0
101,10.4,Начальник відділу,Відділ закупівель,1.0
102,10.4.1,Головний спеціаліст,Відділ закупівель,3.0
103,11,Начальник,Управління ринку та оцінки земель,1.0
107,11.2.1,Головний спеціаліст,Відділ оцінки земель,4.0
108,11.3,Начальник відділу,Відділ аукціонної діяльності ,1.0
109,11.3.1,Головний спеціаліст,Відділ аукціонної діяльності ,3.0
110,14,Начальник,Управління внутрішнього аудиту,1.0
111,14.1,Начальник відділу ,Відділ внутрішнього аудиту,1.0
112,14.1.1,Заступник начальника відділу ,Відділ внутрішнього аудиту,1.0
113,14.1.2,Головний спеціаліст ,Відділ внутрішнього аудиту,3.0
114,14.2,Заступник начальника управління - начальник відділу,Відділ аналізу та комплексного моніторингу ,1.0
115,14.2.1,Головний спеціаліст,Відділ аналізу та комплексного моніторингу ,4.0
116,14.3,Начальник відділу,Відділ внутрішнього моніторингу щодо діяльності територіальних органів та розгляду скарг,1.0
117,14.3.1,Головний спеціаліст,Відділ внутрішнього моніторингу щодо діяльності територіальних органів та розгляду скарг,3.0
118,15,Начальник,Управління інформаційних технологій та захисту інформації,1.0
119,15.1,Начальник відділу ,Відділ забезпечення функціонування системи електронного урядування та цифрового розвитку,1.0
120,15.1.1,Головний спеціаліст ,Відділ забезпечення функціонування системи електронного урядування та цифрового розвитку,3.0
121,15.2,Заступник начальника управління - начальник відділу,Відділ кіберзахисту та захисту інформації в інформаційно-телекомунікаційних системах ,1.0
122,15.2.1,Головний спеціаліст ,Відділ кіберзахисту та захисту інформації в інформаційно-телекомунікаційних системах ,4.0
123,16,Начальник,Управління з питань євроінтеграції та міжнародного співробітництва,1.0
124,16.1,Заступник начальника управління - начальник відділу,"Відділ міжнародного співробітництва, протоколу та координації проектів зовнішньої допомоги",1.0
125,16.1.1,Головний спеціаліст ,"Відділ міжнародного співробітництва, протоколу та координації проектів зовнішньої допомоги",3.0
126,16.2,Начальник відділу ,Відділ з питань європейської інтеграції,1.0
127,16.2.1,Головний спеціаліст ,Відділ з питань європейської інтеграції,3.0
128,17,Начальник,Відділ з питань запобігання та виявлення корупції,1.0
129,17.1,Заступник начальника відділу,Відділ з питань запобігання та виявлення корупції,1.0
130,17.2,Головний спеціаліст,Відділ з питань запобігання та виявлення корупції,4.0
131,18,Начальник,Відділ матеріально-технічного забезпечення,1.0
132,18.1,Головний спеціаліст,Відділ матеріально-технічного забезпечення,1.0
133,18.2,Провідний інженер,Відділ матеріально-технічного забезпечення,1.0
134,18.3,Кур’єр,Відділ матеріально-технічного забезпечення,1.0
135,18.4,Водій автотранспортних засобів,Відділ матеріально-технічного забезпечення,1.0
136,19,Начальник,Відділ звернень громадян та доступу до публічної інформації,1.0
137,19.1,Заступник начальника відділу,Відділ звернень громадян та доступу до публічної інформації,1.0
138,19.2,Головний спеціаліст,Відділ звернень громадян та доступу до публічної інформації,5.0
139,20,Головний спеціаліст з режимно-секретної роботи,"",1.0
140,21,Головний спеціаліст з мобілізаційної роботи та цивільного захисту,"",1.0
