_id,id,contractID,number,dateSigned,type,title,description,url
20,2020-29ВТ,29ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 25.02.2020 №29ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-01-02-000856-c
21,2020-42ВТ,42ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 14.05.2020 №42ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-04-07-001171-c
22,2020-43ВТ,43ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 14.05.2020 №43ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-04-07-001207-c
23,2020-44ВТ,44ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 19.05.2020 №44ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-12-001025-c
24,2020-45ВТ,45ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 19.05.2020 №45ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-12-000989-c
25,2020-46ВТ,46ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 19.05.2020 №46ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-02-12-000794-c
26,2020-47ВТ,47ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 27.05.2020 №47ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-04-15-001502-c
27,2020-56ВТ,56ВТ,2,09.09.2020,Додаткова угода,Додаткова угода №2 від 09.09.2020  про внесення змін до договору  від 11.08.2020 №56ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-07-03-002760-b
28,2020-11ВТ,11ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 27.01.2020 №11ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-20-002618-c
29,2020-11ВТ,11ВТ,2,14.09.2020,Додаткова угода,Додаткова угода №2 від 14.09.2020  про внесення змін до договору  від 27.01.2020 №11ВТ,Додатковою угодою збільшено ціну за  одиницю товару,https://prozorro.gov.ua/tender/UA-2019-12-20-002618-c
30,2020-12ВТ,12ВТ,2,09.09.2020,Додаткова угода,Додаткова угода №2 від 09.09.2020  про внесення змін до договору  від 28.01.2020 №12ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-23-001296-c
31,2020-12ВТ,12ВТ,3,14.09.2020,Додаткова угода,Додаткова угода №3 від 14.09.2020  про внесення змін до договору  від 28.01.2020 №12ВТ,Додатковою угодою збільшено ціну за  одиницю товару,https://prozorro.gov.ua/tender/UA-2019-12-23-001296-c
32,2020-14ВТ,14ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 30.01.2020 №14ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-30-000398-c
33,2020-14ВТ,14ВТ,2,14.09.2020,Додаткова угода,Додаткова угода №2 від 14.09.2020  про внесення змін до договору  від 30.01.2020 №14ВТ,Додатковою угодою збільшено ціну за  одиницю товару,https://prozorro.gov.ua/tender/UA-2019-12-30-000398-c
34,2020-15ВТ,15ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 30.01.2020 №15ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-25-000182-c
35,2020-15ВТ,15ВТ,2,14.09.2020,Додаткова угода,Додаткова угода №2 від 14.09.2020  про внесення змін до договору  від 30.01.2020 №15ВТ,Додатковою угодою збільшено ціну за  одиницю товару,https://prozorro.gov.ua/tender/UA-2019-12-25-000182-c
36,2020-30ВТ,30ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 25.02.2020 №30ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-20-002787-c
37,2020-31ВТ,31ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 18.03.2020 №31ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-03-06-000137-c
38,2020-34ВТ,34ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 25.03.2020 №34ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-01-22-002380-c
39,2020-32ВТ,32ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 25.03.2020 №32ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-01-15-003787-c
40,2020-33ВТ,33ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 25.03.2020 №33ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-01-22-002176-c
41,2020-36ПП,36ПП,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 25.03.2020 №36ПП,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-03-11-000222-c
42,2020-1ВТ,1ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 22.01.2020 №1ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-20-002828-c
43,2020-13ВТ,13ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 29.01.2020 №13ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-23-001361-c
44,2020-17ВТ,17ВТ,2,09.09.2020,Додаткова угода,Додаткова угода №2 від 09.09.2020  про внесення змін до договору  від 04.02.2020 №17ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-30-000400-c
45,2020-25ВТ,25ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 11.02.2020 №25ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-25-000154-c
46,2020-28ВТ,28ВТ,1,09.09.2020,Додаткова угода,Додаткова угода №1 від 09.09.2020  про внесення змін до договору  від 17.02.2020 №28ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2019-12-25-000115-c
47,2020-31,31,1,14.09.2020,Додаткова угода,Додаткова угода №1 від 14.09.2020  про внесення змін до договору  від 03.03.2020 №31,"Додатковою угодою зменшено суму договору на 499,20 грн.",https://prozorro.gov.ua/tender/UA-2020-03-03-000615-c
48,2020-97,97,1,14.09.2020,Додаткова угода,Додаткова угода №1 від 14.09.2020  про внесення змін до договору  від 08.04.2020 №97,"Додатковою угодою зменшено суму договору на 266,96 грн.",https://prozorro.gov.ua/tender/UA-2020-04-08-000179-c
49,2020-45,45,2,15.09.2020,Додаткова угода,Додаткова угода №2 від 15.09.2020  про внесення змін до договору  від 14.02.2020 №45,"Додатковою угодою зменшено суму договору на 12 006 368,70 грн.",https://prozorro.gov.ua/tender/UA-2020-02-04-001987-c
50,2020-183,183,1,16.09.2020,Додаткова угода,Додаткова угода №1 від 16.09.2020  про внесення змін до договору  від 10.09.2020 №183,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-09-10-002582-c
51,2020-59ВТ,59ВТ,3,16.09.2020,Додаткова угода,Додаткова угода №3 від 16.09.2020  про внесення змін до договору  від 14.08.2020 №59ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-06-24-002460-c
52,2020-400,400,3,23.09.2020,Додаткова угода,Додаткова угода №3 від 23.09.2020  про внесення змін до договору  від 30.01.2020 №400,"Додатковою угодою зменшено суму договору на 2 347 542,70 грн.",https://prozorro.gov.ua/tender/UA-2020-01-16-003165-c
53,2020-400,400,1,30.09.2020,Додаткова угода,Додаткова угода №1 від 30.09.2020  про внесення змін до договору  від 30.09.2020 №400,"Додатковою угодою зменшено суму договору на 891 910,11 грн.",https://prozorro.gov.ua/tender/UA-2020-09-24-003579-b
54,2020-43ВТ,43ВТ,2,30.09.2020,Додаткова угода,Додаткова угода №2 від 30.09.2020  про внесення змін до договору  від 14.05.2020 №43ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-04-07-001207-c
55,2020-47ВТ,47ВТ,2,30.09.2020,Додаткова угода,Додаткова угода №2 від 30.09.2020  про внесення змін до договору  від 27.05.2020 №47ВТ,Додатковою угодою внесено зміни до реквізитів,https://prozorro.gov.ua/tender/UA-2020-04-15-001502-c
