_id,"Дата (рік, місяць, число)",1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,2022,35_,1_01,36_,2_01,37_,38_,39_,40_,41_
31,Капітал,"","","","","","","","","","","","","","","","","","","","","",1400,"","","",1549.5,"","","","","","","",1549.5,"","","","","","","","","",""
32,Нерозподілений прибуток (непокритий збиток),"","","","","","","","","","","","","","","","","","","","","",1420,"","","",-392.6,"","","","","","","",-748.2,"","","","","","","","","",""
33,Неоплачений капітал,"","","","","","","","","","","","","","","","","","","","","",1425,"","","",(),"","","","","","","",(),"","","","","","","","","",""
34,Усього за розділом I,"","","","","","","","","","","","","","","","","","","","","",1495,"","","",1156.9,"","","","","","","",801.3,"","","","","","","","","",""
35,"II. Довгострокові зобов'язання, цільове фінансування та 
забезпечення","","","","","","","","","","","","","","","","","","","","","",1595,"","","","","","","","","","","","","","","","","","","","","",""
36,III. Поточні зобов'язання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
37,Короткострокові кредити банків,"","","","","","","","","","","","","","","","","","","","","",1600,"","","","","","","","","","","","","","","","","","","","","",""
38,Поточна кредиторська заборгованість за:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
39,"товари, роботи, послуги","","","","","","","","","","","","","","","","","","","","","",1615,"","","",538.6,"","","","","","","",661.5,"","","","","","","","","",""
40,розрахунками з бюджетом,"","","","","","","","","","","","","","","","","","","","","",1620,"","","",41.2,"","","","","","","",117.4,"","","","","","","","","",""
41,розрахунками зі страхування,"","","","","","","","","","","","","","","","","","","","","",1625,"","","","","","","","","","","","","","","","","","","","","",""
42,розрахунками з оплати праці,"","","","","","","","","","","","","","","","","","","","","",1630,"","","",5.4,"","","","","","","",0.1,"","","","","","","","","",""
43,Інші поточні зобов'язання,"","","","","","","","","","","","","","","","","","","","","",1690,"","","","","","","","","","","","","","","","","","","","","",""
44,Усього за розділом IІІ,"","","","","","","","","","","","","","","","","","","","","",1695,"","","",585.2,"","","","","","","",779.0,"","","","","","","","","",""
45,Баланс,"","","","","","","","","","","","","","","","","","","","","",1900,"","","",1742.1,"","","","","","","",1580.3,"","","","","","","","","",""
46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
47,2. Звіт про фінансові результати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
48,за  Рік  2021 р. ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
49,"","","","","","","","","","","","","","","","","","","","","","","","","",Форма N 2-мс ,"","","","","","","","","","","","","","","","","","",""
50,"","","","","","","","","","","","","","","","","","","","","","","","","",Код за ДКУД  ,"","","","","","","","",1801007.0,"","","","","","","","","",""
51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
52,Стаття,"","","","","","","","","","","","","","","","","","","","","","Код
рядка","","","",За звітний період,"","","","","","","","За попередній 
період ","","","","","","","","","",""
53,1.0,"","","","","","","","","","","","","","","","","","","","","",2,"","","",3,"","","","","","","",4,"","","","","","","","","",""
54,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)","","","","","","","","","","","","","","","","","","","","","",2000,"","","",10171.9,"","","","","","","",7241.6,"","","","","","","","","",""
55,Інші доходи,"","","","","","","","","","","","","","","","","","","","","",2160,"","","",534.3,"","","","","","","",14.5,"","","","","","","","","",""
56,Разом доходи (2000 + 2160),"","","","","","","","","","","","","","","","","","","","","",2280,"","","",10706.2,"","","","","","","",7256.1,"","","","","","","","","",""
57,"Собівартість реалізованої продукції (товарів, робіт, послуг)","","","","","","","","","","","","","","","","","","","","","",2050,"","","",-6747.4,"","","","","","","",-4902.7,"","","","","","","","","",""
58,Інші витрати,"","","","","","","","","","","","","","","","","","","","","",2165,"","","",-4314.4,"","","","","","","",-2862.7,"","","","","","","","","",""
59,Разом витрати (2050 + 2165),"","","","","","","","","","","","","","","","","","","","","",2285,"","","",-11061.8,"","","","","","","",-7765.4,"","","","","","","","","",""
60,Фінансовий результат до оподаткування (2280 - 2285),"","","","","","","","","","","","","","","","","","","","","",2290,"","","",-355.6,"","","","","","","",-509.3,"","","","","","","","","",""
61,Податок на прибуток,"","","","","","","","","","","","","","","","","","","","","",2300,"","","",(                                ),"","","","","","","",(                                ),"","","","","","","","","",""
62,"Витрати (доходи), які зменшують (збільшують) фінансовий результат після оподаткування","","","","","","","","","","","","","","","","","","","","","",2310,"","","","","","","","","","","","","","","","","","","","","",""
63,Чистий прибуток (збиток) (2290 - 2300 - (+) 2310),"","","","","","","","","","","","","","","","","","","","","",2350,"","","",-355.6,"","","","","","","",-509.3,"","","","","","","","","",""
64,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
65,"",Керівник,"","","","","","","","","","","","","","","","","","","","","","","","","","",Ярошенко Тетяна Миколаївна,"","","","","","","","","","","","","","","",""
66,"","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","(ініціали, прізвище)","","","","","","","","","","","","","","","",""
67,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,"",Головний бухгалтер,"","","","","","","","","","","","","","","","","","","","","","","","","","",Красненко Ольга Олександрівна,"","","","","","","","","","","","","","","",""
69,"","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","(ініціали, прізвище)","","","","","","","","","","","","","","","",""
70,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
71,1 Кодифікатор адміністративно-територіальних одиниць та територій територіальних громад.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
73,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
74,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
75,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
76,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
77,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
78,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
79,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
80,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
81,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
82,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
83,"(Із змінами і доповненнями, внесеними наказом Міністерства фінансів України від 9 липня 2021 року N 385)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
84,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
85,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
86,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
87,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
88,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
90,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
91,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
92,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
93,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
94,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
