_id,"Дата (рік, місяць, число)",1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,2021,34_,35_,07,01,36_,37_
31,Дебіторська заборгованість за розрахунками з бюджетом,"","","","","","","","","","","","","","","","","","","","",1135,"","","",33.5,"","","","","","","",260.8,"","","","","","",""
32,у тому числі з податку на прибуток,"","","","","","","","","","","","","","","","","","","","",1136,"","","","","","","","","","","","","","","","","","",""
33,Інша поточна дебіторська заборгованість,"","","","","","","","","","","","","","","","","","","","",1155,"","","",83.3,"","","","","","","","","","","","","","",""
34,Поточні фінансові інвестиції,"","","","","","","","","","","","","","","","","","","","",1160,"","","","","","","","","","","","","","","","","","",""
35,Гроші та їх еквіваленти,"","","","","","","","","","","","","","","","","","","","",1165,"","","",7869.8,"","","","","","","",26920.8,"","","","","","",""
36,Витрати майбутніх періодів,"","","","","","","","","","","","","","","","","","","","",1170,"","","",7.9,"","","","","","","",7.9,"","","","","","",""
37,Інші оборотні активи,"","","","","","","","","","","","","","","","","","","","",1190,"","","","","","","","","","","","","","","","","","",""
38,Усього за розділом II,"","","","","","","","","","","","","","","","","","","","",1195,"","","","","","","","","","","",1322.6,"","","","","","",""
39,"III. Необоротні активи, утримувані для продажу, та 
групи вибуття","","","","","","","","","","","","","","","","","","","","",1200,"","","",21499.6,"","","","","","","",39696.2,"","","","","","",""
40,Баланс,"","","","","","","","","","","","","","","","","","","","",1300,"","","",183110.3,"","","","","","","",221655.7,"","","","","","",""
41,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
42,Пасив,"","","","","","","","","","","","","","","","","","","","","Код
рядка","","","",На початок звітного року,"","","","","","","","На кінець звітного 
періоду","","","","","","",""
43,1.0,"","","","","","","","","","","","","","","","","","","","",2.0,"","","",3.0,"","","","","","","",4.0,"","","","","","",""
44,I. Власний капітал,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
45,Зареєстрований (пайовий) капітал,"","","","","","","","","","","","","","","","","","","","",1400,"","","","","","","","","","","","","","","","","","",""
46,Додатковий капітал,"","","","","","","","","","","","","","","","","","","","",1410,"","","",195768.2,"","","","","","","",215996.8,"","","","","","",""
47,Резервний капітал,"","","","","","","","","","","","","","","","","","","","",1415,"","","","","","","","","","","","","","","","","","",""
48,Нерозподілений прибуток (непокритий збиток),"","","","","","","","","","","","","","","","","","","","",1420,"","","",-22462.6,"","","","","","","",-11356.1,"","","","","","",""
49,Неоплачений капітал,"","","","","","","","","","","","","","","","","","","","",1425,"","","",(                                ),"","","","","","","",(                                     ),"","","","","","",""
50,Усього за розділом I,"","","","","","","","","","","","","","","","","","","","",1495,"","","",173305.6,"","","","","","","",204640.7,"","","","","","",""
51,"II. Довгострокові зобов'язання, цільове фінансування
та забезпечення","","","","","","","","","","","","","","","","","","","","",1595,"","","","","","","","","","","","","","","","","","",""
52,III. Поточні зобов'язання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
53,Короткострокові кредити банків,"","","","","","","","","","","","","","","","","","","","",1600,"","","","","","","","","","","","","","","","","","",""
54,Поточна кредиторська заборгованість за:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,довгостроковими зобов'язаннями,"","","","","","","","","","","","","","","","","","","","",1610,"","","",393.0,"","","","","","","","","","","","","","",""
56,"товари, роботи, послуги","","","","","","","","","","","","","","","","","","","","",1615,"","","",1599.6,"","","","","","","",3.6,"","","","","","",""
57,розрахунками з бюджетом,"","","","","","","","","","","","","","","","","","","","",1620,"","","",61.1,"","","","","","","",1560.3,"","","","","","",""
58,  у тому числі з податку на прибуток,"","","","","","","","","","","","","","","","","","","","",1621,"","","","","","","","","","","","","","","","","","",""
59,розрахунками зі страхування,"","","","","","","","","","","","","","","","","","","","",1625,"","","","","","","","","","","",1355.9,"","","","","","",""
60,розрахунками з оплати праці,"","","","","","","","","","","","","","","","","","","","",1630,"","","",67.0,"","","","","","","",5295.5,"","","","","","",""
61,Доходи майбутніх періодів,"","","","","","","","","","","","","","","","","","","","",1665,"","","",2889.4,"","","","","","","",8738.5,"","","","","","",""
62,Інші поточні зобов'язання,"","","","","","","","","","","","","","","","","","","","",1690,"","","",4794.6,"","","","","","","",61.2,"","","","","","",""
63,Усього за розділом III,"","","","","","","","","","","","","","","","","","","","",1695,"","","",9804.7,"","","","","","","",17015.0,"","","","","","",""
64,"IV. Зобов'язання, пов'язані з необоротними активами, утримуваними для продажу, та групами вибуття","","","","","","","","","","","","","","","","","","","","",1700,"","","","","","","","","","","","","","","","","","",""
65,Баланс,"","","","","","","","","","","","","","","","","","","","",1900,"","","",183110.3,"","","","","","","",221655.7,"","","","","","",""
66,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
67,2. Звіт про фінансові результати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
68,за     І Півріччя   2022  р. ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
69,"","","","","","","","","","","","","","","","","","","","","","","","","",Форма N 2-м ,"","","","","","","","","","","","","","",""
70,"","","","","","","","","","","","","","","","","","","","","","","","","",Код за ДКУД  ,"","","","","","","",1801007.0,"","","","","","",""
71,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
72,Стаття,"","","","","","","","","","","","","","","","","","","","","Код
рядка","","","",За звітний період,"","","","","","","","За аналогічний 
період 
попереднього року","","","","","","",""
73,1.0,"","","","","","","","","","","","","","","","","","","","",2,"","","",3.0,"","","","","","","",4.0,"","","","","","",""
74,"Чистий дохід від реалізації продукції (товарів, робіт, 
послуг)","","","","","","","","","","","","","","","","","","","","",2000,"","","",79715.5,"","","","","","","",61756.0,"","","","","","",""
75,Інші операційні доходи,"","","","","","","","","","","","","","","","","","","","",2120,"","","",8154.6,"","","","","","","",4288.4,"","","","","","",""
76,Інші доходи,"","","","","","","","","","","","","","","","","","","","",2240,"","","",4292.2,"","","","","","","",5861.9,"","","","","","",""
77,Разом доходи (2000 + 2120 + 2240),"","","","","","","","","","","","","","","","","","","","",2280,"","","",92162.3,"","","","","","","",71906.3,"","","","","","",""
78,"Собівартість реалізованої продукції (товарів, робіт, послуг)","","","","","","","","","","","","","","","","","","","","",2050,"","","",-71846.5,"","","","","","","",-64003.8,"","","","","","",""
79,Інші операційні витрати,"","","","","","","","","","","","","","","","","","","","",2180,"","","",-7432.2,"","","","","","","",-7126.0,"","","","","","",""
80,Інші витрати,"","","","","","","","","","","","","","","","","","","","",2270,"","","",-598.0,"","","","","","","",-1938.3,"","","","","","",""
81,Разом витрати (2050 + 2180 + 2270),"","","","","","","","","","","","","","","","","","","","",2285,"","","",-79876.7,"","","","","","","",-73068.1,"","","","","","",""
82,Фінансовий результат до оподаткування (2280 - 2285),"","","","","","","","","","","","","","","","","","","","",2290,"","","",12285.6,"","","","","","","",-1161.8,"","","","","","",""
83,Податок на прибуток,"","","","","","","","","","","","","","","","","","","","",2300,"","","",(                                ),"","","","","","","",(                                     ),"","","","","","",""
84,Чистий прибуток (збиток) (2290 - 2300),"","","","","","","","","","","","","","","","","","","","",2350,"","","",12285.6,"","","","","","","",-1161.8,"","","","","","",""
85,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
86,"",Керівник,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Костянтин ПАРЖИН,"","","","","",""
87,"","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","(ініціали, прізвище)","","","","","",""
88,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
89,"",Головний бухгалтер,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Олена ПОРУБАЙ,"","","","","",""
90,"","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","(ініціали, прізвище)","","","","","",""
