_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,"Дата (рік, місяць, день)",10_,2019,10,01
49,Дооцінка (уцінка) необоротних активів,"","","","","","","","",2400.0,0.0,0.0,"",""
50,Дооцінка (уцінка) фінансових інструментів,"","","","","","","","",2405,0.0,0.0,"",""
51,Накопичені курсові різниці,"","","","","","","","",2410.0,0.0,0.0,"",""
52,Частка іншого сукупного доходу асоційованих та спільних підприємств,"","","","","","","","",2415.0,0.0,0.0,"",""
53,Інший сукупний дохід,"","","","","","","","",2445.0,0.0,0.0,"",""
54,Інший сукупний дохід до оподаткування,"","","","","","","","",2450.0,0.0,0.0,"",""
55,"Податок на прибуток, пов'язаний з іншим сукупним доходом","","","","","","","","",2455.0,0.0,0.0,"",""
56,Інший сукупний дохід після оподаткування,"","","","","","","","",2460.0,0.0,0.0,"",""
57,"Сукупний дохід (сума рядків 2350, 2355 та 2460)","","","","","","","","",2465.0,0.0,0.0,"",""
58,"","","","","","","","","","","","","",""
59,"","","","","","","","","","","","","",""
60,"","","","","","","","","","","","","",""
61,ІІІ.  ЕЛЕМЕНТИ ОПЕРАЦІЙНИХ ВИТРАТ,"","","","","","","","","","","","",""
62,"","","","","","","","","","","","","",""
63,Назва статті,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
64,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
65,Матеріальні затрати,"","","","","","","","",2500.0,451.0,550.0,"",""
66,Витрати на оплату праці,"","","","","","","","",2505.0,15487.0,12894.0,"",""
67,Відрахування на соціальні заходи,"","","","","","","","",2510.0,3287.0,2803.0,"",""
68,Амортизація,"","","","","","","","",2515.0,229.0,356.0,"",""
69,Інші операційні витрати,"","","","","","","","",2520.0,1070.0,1773.0,"",""
70,Разом,"","","","","","","","",2550.0,20524.0,18376.0,"",""
71,"","","","","","","","","","","","","",""
72,"","","","","","","","","","","","","",""
73,IV. РОЗРАХУНОК ПОКАЗНИКІВ ПРИБУТКОВОСТІ АКЦІЙ,"","","","","","","","","","","","",""
74,"","","","","","","","","","","","","",""
75,Назва статті,"","","","","","","","",Код рядка,За звітний період,За аналогічний період попереднього року,"",""
76,1.0,"","","","","","","","",2.0,3.0,4.0,"",""
77,Середньорічна кількість простих акцій,"","","","","","","","",2600.0,0.0,0.0,"",""
78,Скоригована середньорічна кількість простих акцій,"","","","","","","","",2605.0,0.0,0.0,"",""
79,Чистий прибуток (збиток) на одну просту акцію,"","","","","","","","",2610.0,0.0,0.0,"",""
80,Скоригований чистий прибуток (збиток) на одну просту акцію,"","","","","","","","",2615.0,0.0,0.0,"",""
81,Дивіденди на одну просту акцію,"","","","","","","","",2650.0,0.0,0.0,"",""
82,"","","","","","","","","","","","","",""
83,"","","","","","","","","","","","","",""
84,Керівник,"","","","","","","","","",Поліванова Надія Петрівна,"","",""
85,"","","","","","","","","","","","","",""
86,"","","","","","","","","","","","","",""
87,Головний бухгалтер,"","","","","","","","","",Осадча Тетяна Миколаївна,"","",""
88,"","","","","","","","","","","","","",""
89,"","","","","","","","","","","","","",""
90,"","","","","","","","","","","","","",""
91,"","","","","","","","","","","","","",""
92,"","","","","","","","","","","","","",""
