24,"","","","",розбоїв,"","",24.0,746,2,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,745
25,"","","",холодної зброї,"","","",25.0,694,15,2,7,0,7,0,41,40,1,0,0,1,4,4,14,2,2,1,0,659
26,"","","",з них,умисних вбивств,"","",26.0,285,3,0,2,0,2,0,15,15,0,0,0,0,2,1,5,1,0,0,0,271
27,"","","","",умисних тяжких тілесних ушкоджень,"","",27.0,56,1,0,1,0,1,0,6,6,0,0,0,1,0,1,4,0,0,0,0,49
28,"","","","",розбоїв,"","",28.0,182,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,182
29,"","","",газової та пневматичної зброї,"","","",29.0,446,11,1,0,0,0,0,12,11,1,0,0,1,1,2,3,1,4,4,0,444
30,"","","",вибухових речовин,"","","",30.0,159,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,159
31,"","","",з них,умисних вбивств,"","",31.0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73
32,"","","","",умисних тяжких тілесних ушкоджень,"","",32.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33,"","","","з рядків 31,32","","з мотивів расової, національної, або релігійної нетерпимості","",33.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34,"","","",боєприпасів,"","","",34.0,41817,7,3,4,0,4,0,36,36,0,0,0,1,8,6,11,0,11,11,0,41783
35,"",правопорушення вчинено,"",стосовно іноземних громадян,"","","",35.0,5422,13,14,2,0,0,2,47,47,0,0,0,6,20,5,5,2,30,27,0,5377
36,"","","",іноземними громадянами,"","","",36.0,189,24,33,0,0,0,0,212,208,4,0,0,0,41,53,5,0,1,0,0,0
37,"","","",стосовно дітей,"","","",37.0,8615,277,180,34,0,34,0,441,421,5,5,10,17,58,37,70,65,284,273,0,8389
38,"","","",стосовно жінок,"","","",38.0,372692,2963,940,219,10,188,4,3212,3113,36,58,5,874,899,286,236,159,1900,1870,0,371320
39,"","","",жінками,"","","",39.0,3151,95,554,5,0,5,0,2865,2802,15,44,4,0,412,600,53,45,6,0,0,370
40,"","","",стосовно осіб з інвалідністю,"","","",40.0,600,10,22,0,0,0,0,60,58,1,1,0,3,11,4,8,1,15,14,0,546
41,"","","",особами з інвалідністю,"","","",41.0,97,2,38,1,0,1,0,74,58,1,15,0,0,11,3,6,0,1,0,0,23
42,"","","","стосовно учасників АТО, ООС, бойових дій, пов’язаних з агресією рф проти України","","","",42.0,12055,4,16,3,0,3,0,78,78,0,0,0,0,8,1,12,1,37,34,0,11975
43,"","","","учасниками АТО, ООС, бойових дій, пов’язаних з агресією рф проти України  ","","","",43.0,573,9,209,0,0,0,0,570,567,1,2,0,0,42,72,40,2,4,0,0,8
44,"","","",стосовно внутрішньо переміщених осіб ,"","","",44.0,6276,9,12,0,0,0,0,33,33,0,0,0,0,8,1,3,0,12,11,0,6251
45,"","","",внутрішньо переміщеними особами,"","","",45.0,193,3,50,1,0,1,0,185,183,1,1,0,0,45,23,16,4,1,1,0,10
46,"",які виявлено працівниками,"",органів прокуратури,"","","",46.0,28009,447,146,57,0,51,5,259,254,4,1,0,30,21,21,2,3,519,516,0,28107
47,"","","",у т.ч.,спеціалізованої прокуратури у сфері оборони,"","",47.0,1568,23,14,11,0,10,1,19,19,0,0,0,0,3,0,0,0,46,46,0,1561
48,"","","",органів Національної поліції,"","","",48.0,48649,1086,1260,487,2,461,7,4743,4676,43,22,2,121,703,1081,77,85,870,857,2,44371
49,"","","",органів безпеки,"","","",49.0,19560,361,687,213,0,204,8,819,814,4,1,0,6,31,136,1,3,326,323,0,18880
50,"","","",органів Бюро економічної безпеки,"","","",50.0,901,13,31,13,0,10,3,38,28,10,0,0,0,1,4,0,0,41,41,0,863
51,"","","",органів Державного бюро розслідувань,"","","",51.0,3886,49,151,27,0,15,12,213,212,1,0,0,1,5,39,3,0,140,138,0,3692
52,"","","",органів Національного антикорупційного бюро,"","","",52.0,463,11,14,11,0,6,3,9,9,0,0,0,0,0,4,0,0,11,11,0,454
53,у   тому числі за розділами КК України,Кримінальні правопорушення проти основ національної безпеки України,"","","","","",53.0,10643,345,519,282,0,277,5,497,495,2,0,0,0,10,28,0,0,71,69,0,10207
54,"",з них,проступки,"","","","",54.0,757,13,64,22,0,22,0,51,51,0,0,0,0,4,2,0,0,20,20,0,697
55,"","",злочини,"","","","",55.0,9886,332,455,260,0,255,5,446,444,2,0,0,0,6,26,0,0,51,49,0,9510
56,"",Кримінальні правопорушення проти життя та здоров'я особи,"","","","","",56.0,108061,2247,549,78,1,67,2,1392,1345,3,38,6,30,275,21,332,29,3265,3248,0,108791
57,"",з них,проступки,"","","","",57.0,8044,906,372,6,0,4,0,534,516,2,11,5,10,79,13,72,20,1130,1127,0,8397
58,"","",злочини,"","","","",58.0,100017,1341,177,72,1,63,2,858,829,1,27,1,20,196,8,260,9,2135,2121,0,100394
59,"","Кримінальні правопорушення проти волі, честі та гідності особи","","","","","",59.0,4376,34,5,6,0,3,1,45,45,0,0,0,0,2,17,3,1,25,24,0,4358
60,"",з них,проступки,"","","","",60.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
61,"","",злочини,"","","","",61.0,4375,34,5,6,0,3,1,45,45,0,0,0,0,2,17,3,1,25,24,0,4357
62,"",Кримінальні правопорушення проти статевої свободи та статевої недоторканності особи,"","","","","",62.0,814,65,13,25,0,25,0,92,91,0,1,0,1,27,4,17,3,9,7,0,759
63,"",з них,проступки,"","","","",63.0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
64,"","",злочини,"","","","",64.0,812,64,13,25,0,25,0,92,91,0,1,0,1,27,4,17,3,9,7,0,756
65,"","Кримінальні правопорушення проти виборчих, трудових та інших особистих прав і свобод людини і громадянина","","","","","",65.0,7036,262,61,15,0,14,1,96,93,1,2,0,10,17,7,2,0,265,265,0,7177
66,"",з них,проступки,"","","","",66.0,3963,210,52,6,0,6,0,83,80,1,2,0,8,16,5,1,0,209,209,0,4076
67,"","",злочини,"","","","",67.0,3073,52,9,9,0,8,1,13,13,0,0,0,2,1,2,1,0,56,56,0,3101
68,А,"","","","","","",Б,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
69,у   тому числі за розділами КК України,Кримінальні правопорушення проти власності,"","","","","",68.0,836998,5615,1448,634,11,575,13,6888,6713,73,99,3,1877,2276,685,96,300,2940,2909,1,833183
70,"",з них,проступки,"","","","",69.0,84413,1312,138,12,1,11,0,218,214,3,1,0,796,22,0,0,7,1278,1276,1,84697
71,"","",злочини,"","","","",70.0,752585,4303,1310,622,10,564,13,6670,6499,70,98,3,1081,2254,685,96,293,1662,1633,0,748486
72,"",Кримінальні правопорушення у сфері господарської діяльності,"","","","","",71.0,10641,136,147,44,0,20,20,394,377,17,0,0,0,22,136,0,0,424,424,0,10339
74,"","",злочини,"","","","",73.0,10557,135,145,44,0,20,20,392,375,17,0,0,0,21,136,0,0,420,420,0,10256
75,"",Кримінальні правопорушення проти довкілля,"","","","","",74.0,8862,180,191,4,0,4,0,338,337,0,1,0,22,50,48,1,0,278,275,1,8675
76,"",з них,проступки,"","","","",75.0,883,33,68,1,0,1,0,74,73,0,1,0,3,16,7,0,0,48,48,0,838
77,"","",злочини,"","","","",76.0,7979,147,123,3,0,3,0,264,264,0,0,0,19,34,41,1,0,230,227,1,7837
78,"",Кримінальні правопорушення проти громадської безпеки,"","","","","",77.0,26358,204,141,83,1,79,1,581,571,1,9,0,7,92,63,16,5,203,201,0,25889
79,"",з них,проступки,"","","","",78.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
80,"","",злочини,"","","","",79.0,26358,204,141,83,1,79,1,581,571,1,9,0,7,92,63,16,5,203,201,0,25889
81,"",Кримінальні правопорушення проти безпеки виробництва,"","","","","",80.0,3690,31,29,0,0,0,0,27,27,0,0,0,4,1,0,0,0,89,89,0,3690
82,"",з них,проступки,"","","","",81.0,1504,17,12,0,0,0,0,12,12,0,0,0,3,0,0,0,0,63,63,0,1506
83,"","",злочини,"","","","",82.0,2186,14,17,0,0,0,0,15,15,0,0,0,1,1,0,0,0,26,26,0,2184
84,"",Кримінальні правопорушення проти безпеки руху та експлуатації транспорту,"","","","","",83.0,57366,256,585,42,1,33,0,1089,1050,33,3,3,276,61,17,136,17,698,661,0,56178
85,"",з них,проступки,"","","","",84.0,5980,9,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,87,87,0,5891
86,"","",злочини,"","","","",85.0,51386,247,585,42,1,33,0,1089,1050,33,3,3,178,61,17,136,17,611,574,0,50287
87,"",Кримінальні правопорушення проти громадського порядку та моральності,"","","","","",86.0,9724,153,67,20,2,16,0,299,289,1,8,1,28,27,66,29,15,86,82,2,9526
88,"",з них,проступки,"","","","",87.0,639,41,14,6,2,3,0,30,29,0,1,0,3,4,0,6,1,33,33,0,641
89,"","",злочини,"","","","",88.0,9085,112,53,14,0,13,0,269,260,1,7,1,25,23,66,23,14,53,49,2,8885
90,"","Кримінальні правопорушення у сфері обігу наркотичних засобів, психотропн. речовин, їх аналогів або прекурсорів та іншік кримінальні правопорушення проти здоров'я населення","","","","","",89.0,23516,401,1127,131,1,126,0,2445,2417,1,25,2,24,533,429,7,12,970,960,1,21307
91,"",з них,проступки,"","","","",90.0,6958,67,699,7,0,7,0,871,852,1,18,0,11,125,2,3,5,784,778,0,6130
92,"","",злочини,"","","","",91.0,16558,334,428,124,1,119,0,1574,1565,0,7,2,13,408,427,4,7,186,182,1,15177
93,"","Кримінальні правопорушення у сфері охорони державної таємниці, недоторканності державних кордонів, забезпечення призову та мобілізації","","","","","",92.0,4523,342,142,58,0,32,24,467,465,2,0,0,1,22,148,0,2,211,210,0,4338
94,"",з них,проступки,"","","","",93.0,224,8,3,0,0,0,0,4,3,1,0,0,1,0,0,0,0,10,10,0,227
95,"","",злочини,"","","","",94.0,4299,334,139,58,0,32,24,463,462,1,0,0,0,22,148,0,2,201,200,0,4111
96,"","Кримінальні правопорушення проти авторитету органів державної влади, органів місцевого самоврядування, об’єднань громадян та кримінальні правопорушення проти журналістів","","","","","",95.0,40293,835,355,115,0,104,7,967,955,7,5,0,129,122,130,22,4,897,895,0,39915
97,"",з них,проступки,"","","","",96.0,23553,671,332,42,0,36,2,618,612,6,0,0,122,81,29,3,3,780,779,0,23441
98,"","",злочини,"","","","",97.0,16740,164,23,73,0,68,5,349,343,1,5,0,7,41,101,19,1,117,116,0,16474
99,"","Кримінальні правопорушення у сфері використання електронно-обчислювальних машин (комп'ютерів), систем та комп'ютерних мереж і мереж електрозв'язку","","","","","",98.0,3739,73,46,13,0,12,1,324,323,0,1,0,2,20,76,0,10,41,41,0,3473
100,"",з них,проступки,"","","","",99.0,384,47,0,1,0,1,0,18,17,0,1,0,2,3,0,0,0,12,12,0,410
101,"","",злочини,"","","","",100.0,3355,26,46,12,0,11,1,306,306,0,0,0,0,17,76,0,10,29,29,0,3063
102,"","Кримінальні правопорушення у сфері службової діяльності та професійної діяльності, пов'язаної з наданням публічних послуг","","","","","",101.0,31184,581,392,70,2,52,12,936,934,2,0,0,7,38,134,62,0,1301,1298,1,30749
103,"",з них,проступки,"","","","",102.0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,47
104,"","",злочини,"","","","",103.0,31137,581,392,70,2,52,12,936,934,2,0,0,7,38,134,62,0,1299,1296,1,30702
105,"",Кримінальні правопорушення проти правосуддя,"","","","","",104.0,14712,314,55,24,1,21,0,175,168,2,5,0,15,54,1,3,1,494,492,0,14810
106,"",з них,проступки,"","","","",105.0,1790,77,37,0,0,0,0,52,51,1,0,0,1,26,1,1,1,108,108,0,1814
107,"","",злочини,"","","","",106.0,12922,237,18,24,1,21,0,123,117,1,5,0,14,28,0,2,0,386,384,0,12996
108,"",Кримінальні правопорушення проти встановленого порядку несення військової служби (військові правопорушення),"","","","","",107.0,35209,148,452,90,0,87,3,576,575,1,0,0,0,28,0,7,0,472,470,0,34689
109,"",з них,проступки,"","","","",108.0,22,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,21
110,"","",злочини,"","","","",109.0,35187,148,451,90,0,87,3,575,574,1,0,0,0,28,0,6,0,472,470,0,34668
111,"","Кримінальні правопорушення проти миру, безпеки людства та міжнародного правопорядку","","","","","",110.0,121378,56,176,68,0,68,0,131,131,0,0,0,0,11,13,0,0,22,19,0,121232
112,"",з них,проступки,"","","","",111.0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
113,"","",злочини,"","","","",112.0,121377,56,176,68,0,68,0,131,131,0,0,0,0,11,13,0,0,22,19,0,121231
114,Контрольний рядок,"","","","","","",113.0,7838080,72188,40781,10559,122,9485,497,113166,110895,865,1296,110,14592,23330,13622,4840,2566,73623,72873,34,7771201
