_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
43,3.5.,Мінімальна пенсія,null,null,null,2021,з 1 грудня,1934.0,null,100.0,null,null,null
44,3.6.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2020,з 1 січня,2000.0,null,122.1,null,null,null
45,3.7.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2020,з 1 травня,2100.0,null,128.2,null,null,null
46,3.8.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2020,з 1 липня,2100.0,null,122.7,null,null,null
47,3.9.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2020,з 1 грудня,2100.0,null,118.7,null,null,null
48,3.10.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2021,з 1 січня,2400.0,null,135.7,null,null,null
49,3.11.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2021,з 1 липня,2400.0,null,129.4,null,null,null
50,3.12.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2021,з 1 грудня,2600.0,null,134.4,null,null,null
51,3.13.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2020,з 1 січня,null,null,null,null,null,null
52,3.14.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2020,з 1 травня,null,null,null,null,null,null
53,3.15.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2020,з 1 липня,null,null,null,null,null,null
54,3.16.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2020,з 1 грудня,null,null,null,null,null,null
55,3.17.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2021,з 1 січня,2100.0,null,118.7,null,null,null
56,3.18.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2021,з 1 липня,2200.0,null,118.7,null,null,null
57,3.19.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2021,з 1 грудня,2200.0,null,113.8,null,null,null
58,3.20.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2020,з 1 січня,null,null,null,null,null,null
59,3.21.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2020,з 1 травня,null,null,null,null,null,null
60,3.22.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2020,з 1 липня,null,null,null,null,null,null
61,3.23.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2020,з 1 грудня,null,null,null,null,null,null
62,3.24.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2021,з 1 січня,1769.0,null,100.0,null,null,null
63,3.25.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2021,з 1 липня,1854.0,null,100.0,null,null,null
64,3.26.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2021,з 1 жовтня,2500.0,null,129.3,null,null,null
65,3.27.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2020,з 1 січня,null,null,null,null,null,null
66,3.28.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2020,з 1 травня,2600.0,null,158.7,null,null,null
67,3.29.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2020,з 1 липня,2600.0,null,151.9,null,null,null
68,3.30.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2020,з 1 грудня,2600.0,null,147.0,null,null,null
69,3.31.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2021,з 1 січня,2600.0,null,147.0,null,null,null
70,3.32.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2021,з 1 липня,2600.0,null,140.2,null,null,null
71,3.33.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2021,з 1 грудня,2600.0,null,134.4,null,null,null
72,4.0.,допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2020,з 1 січня,4100.0,195.1,null,null,null,null
73,4.1.,допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2020,з 1 липня,4100.0,186.6,null,null,null,null
74,4.2.,допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2020,з 1 грудня,4100.0,180.6,null,null,null,null
75,4.3.,допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2021,з 1 січня,4100.0,180.6,null,null,null,null
76,4.4.,допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2021,з 1 липня,4100.0,172.3,null,null,null,null
77,4.5.,допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2021,з 1 грудня,4100.0,165.3,null,null,null,null
78,5.0.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 січня,442.0,null,null,null,null,null
79,5.1.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 липня,442.0,null,null,null,null,null
80,5.2.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 грудня,442.0,null,null,null,null,null
81,5.3.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 січня,442.0,null,null,null,null,null
82,5.4.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 липня,442.0,null,null,null,null,null
110,6.2.,допомога при народженні дитини," відповідно до змін до ЗУ ""Про державну допомогу сім`ям з дітьми""",Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,41280.0,null,null,null,null,null
83,5.5.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 грудня,442.0,null,null,null,null,null
84,5.6.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 січня,1000.0,null,null,null,null,null
85,5.7.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 липня,1000.0,null,null,null,null,null
86,5.8.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 грудня,1000.0,null,null,null,null,null
111,6.3.,допомога при народженні дитини,"відповідно до змін до ЗУ ""Про державну допомогу сім`ям з дітьми""",Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,41280.0,null,null,null,null,null
87,5.9.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 січня,1000.0,null,null,null,null,null
88,5.10.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 липня,1000.0,null,null,null,null,null
89,5.11.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 грудня,1000.0,null,null,null,null,null
90,5.12.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю I групи та дітей з інвалідністю,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 січня,2129.4,null,null,null,null,null
112,6.4.,допомога при народженні дитини,"відповідно до змін до ЗУ ""Про державну допомогу сім`ям з дітьми""",Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,41280.0,null,null,null,null,null
91,5.13.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю I групи та дітей з інвалідністю,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 липня,2225.6,null,null,null,null,null
92,5.14.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю I групи та дітей з інвалідністю,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 грудня,2299.7,null,null,null,null,null
93,5.15.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю I групи та дітей з інвалідністю,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 січня,2299.7,null,null,null,null,null
94,5.16.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю I групи та дітей з інвалідністю,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 липня,2410.2,null,null,null,null,null
95,5.17.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю I групи та дітей з інвалідністю,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 грудня,2541.2,null,null,null,null,null
96,5.18.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю II групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 січня,1883.7,null,null,null,null,null
97,5.19.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю II групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 липня,1968.8,null,null,null,null,null
98,5.20.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю II групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 грудня,2034.35,null,null,null,null,null
99,5.21.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю II групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 січня,2034.35,null,null,null,null,null
100,5.22.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю II групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 липня,2132.1,null,null,null,null,null
101,5.23.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю II групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 грудня,2224.1,null,null,null,null,null
102,5.24.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю III групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 січня,1638.0,null,null,null,null,null
124,6.16.,допомога при народженні дитини,щомісячна виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,860.0,null,null,null,null,null
103,5.25.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю III групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 липня,1712.0,null,null,null,null,null
104,5.26.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю III групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2020,з 1 грудня,1769.0,null,null,null,null,null
105,5.27.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю III групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 січня,1769.0,null,null,null,null,null
106,5.28.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю III групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 липня,1854.0,null,null,null,null,null
107,5.29.,"щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для осіб з інвалідністю III групи,Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 грудня,1934.0,null,null,null,null,null
108,6.0.,допомога при народженні дитини,"відповідно до змін до ЗУ ""Про державну допомогу сім`ям з дітьми""",Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,41280.0,null,null,null,null,null
109,6.1.,допомога при народженні дитини,"відповідно до змін до ЗУ ""Про державну допомогу сім`ям з дітьми""",Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,41280.0,null,null,null,null,null
113,6.5.,допомога при народженні дитини,"відповідно до змін до ЗУ ""Про державну допомогу сім`ям з дітьми""",Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,41280.0,null,null,null,null,null
114,6.6.,допомога при народженні дитини,одноразова виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,10320.0,null,null,null,null,null
115,6.7.,допомога при народженні дитини,одноразова виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,10320.0,null,null,null,null,null
116,6.8.,допомога при народженні дитини,одноразова виплата,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,10320.0,null,null,null,null,null
117,6.9.,допомога при народженні дитини,одноразова виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,10320.0,null,null,null,null,null
118,6.10.,допомога при народженні дитини,одноразова виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,10320.0,null,null,null,null,null
119,6.11.,допомога при народженні дитини,одноразова виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,10320.0,null,null,null,null,null
120,6.12.,допомога при народженні дитини,щомісячна виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,860.0,null,null,null,null,null
121,6.13.,допомога при народженні дитини,щомісячна виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,860.0,null,null,null,null,null
122,6.14.,допомога при народженні дитини,щомісячна виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,860.0,null,null,null,null,null
123,6.15.,допомога при народженні дитини,щомісячна виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,860.0,null,null,null,null,null
125,6.17.,допомога при народженні дитини,щомісячна виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,860.0,null,null,null,null,null
126,7.0.,допомога на дітей одиноким матерям (максимальний розмір),до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,1779.0,null,null,null,100.0,null
127,7.1.,допомога на дітей одиноким матерям (максимальний розмір),до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,1859.0,null,null,null,100.0,null
128,7.2.,допомога на дітей одиноким матерям (максимальний розмір),до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,1921.0,null,null,null,100.0,null
129,7.3.,допомога на дітей одиноким матерям (максимальний розмір),до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,1921.0,null,null,null,100.0,null
130,7.4.,допомога на дітей одиноким матерям (максимальний розмір),до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,2013.0,null,null,null,100.0,null
131,7.5.,допомога на дітей одиноким матерям (максимальний розмір),до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,2100.0,null,null,null,100.0,null
132,7.6.,допомога на дітей одиноким матерям (максимальний розмір),від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,2218.0,null,null,null,null,100.0
133,7.7.,допомога на дітей одиноким матерям (максимальний розмір),від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,2318.0,null,null,null,null,100.0
134,7.8.,допомога на дітей одиноким матерям (максимальний розмір),від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,2395.0,null,null,null,null,100.0
135,7.9.,допомога на дітей одиноким матерям (максимальний розмір),від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,2395.0,null,null,null,null,100.0
136,7.10.,допомога на дітей одиноким матерям (максимальний розмір),від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,2510.0,null,null,null,null,100.0
137,7.11.,допомога на дітей одиноким матерям (максимальний розмір),від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,2618.0,null,null,null,null,100.0
138,7.12.,допомога на дітей одиноким матерям (максимальний розмір),від 18 до 23 років (за умови навчання),Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,2102.0,100.0,null,null,null,null
139,7.13.,допомога на дітей одиноким матерям (максимальний розмір),від 18 до 23 років (за умови навчання),Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,2197.0,100.0,null,null,null,null
140,7.14.,допомога на дітей одиноким матерям (максимальний розмір),від 18 до 23 років (за умови навчання),Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,2270.0,100.0,null,null,null,null
141,7.15.,допомога на дітей одиноким матерям (максимальний розмір),від 18 до 23 років (за умови навчання),Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,2270.0,100.0,null,null,null,null
142,7.16.,допомога на дітей одиноким матерям (максимальний розмір),від 18 до 23 років (за умови навчання),Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,2379.0,100.0,null,null,null,null
143,7.17.,допомога на дітей одиноким матерям (максимальний розмір),від 18 до 23 років (за умови навчання),Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,2481.0,100.0,null,null,null,null
144,8.0.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 січня,4447.5,null,null,null,250.0,null
145,8.1.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 липня,4647.5,null,null,null,250.0,null
146,8.2.,"допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2020,з 1 грудня,4802.5,null,null,null,250.0,null
