_id,1_,Доходи,Надійшло станом на 19.10.2020,2_,3_,4_,5_
57,1161,Забезпечення діяльності інших закладів у сфері освіти,1222.96,"","","",""
58,1162,Інші програми та заходи у сфері освіти,153.0,"","","",""
59,2000,Охорона здоров'я,1750.1,"","","",""
60,2152,Інші програми та заходи у сфері охорони здоров`я,1750.1,"","","",""
61,3000,Соціальний захист та соціальне забезпечення,7305.0,"","","",""
62,3032.0,Надання пільг окремим категоріям громадян з оплати послуг зв`язку,88.3,"","","",""
63,3033.0,Компенсаційні виплати на пільговий проїзд автомобільним транспортом окремим категоріям громадян,795.3,"","","",""
64,3035.0,Компенсаційні виплати за пільговий проїзд окремих категорій громадян на залізничному транспорті,16.8,"","","",""
65,3050.0,"Пільгове медичне обслуговування осіб,які постраждали внаслідок Чорнобильської катастрофи",696.0,"","","",""
66,3104.0,"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв`язку з похилим віком, хворобою, інвалідністю",2116.4,"","","",""
67,3105.0,Надання реабілітаційних послуг особам з інвалідністю та дітям з інвалідністю,933.9,"","","",""
68,3112.0,Заходи державної політики з питань дітей та їх соціального захисту,64.5,"","","",""
69,3121,"Утримання та забезпечення діяльності центрів соціальних служб для сім`ї, дітей та молоді",430.6,"","","",""
70,3160.0,"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги",169.3,"","","",""
71,3171.0,"Компенсаційні виплати особам на бензин, ремонт, технічне обслуговування автомобілів, мотоколясок і на транспортне обслуговування",7.6,"","","",""
72,3180,"Надання пільг населенню (крім ветеранів війни і праці, військової служби, органів внутрішніх справ та громадян, які постраждали внаслідок Чорнобильської катастрофи) на оплату житлово-комунальних послуг",115.6,"","","",""
73,3191,Інші видатки на соціальний захист ветеранів війни та праці,53.6,"","","",""
74,3210,Організація та проведення громадських робіт,24.8,"","","",""
75,3242.0,Інші заходи у сфері соціального захисту і соціального забезпечення,1792.3,"","","",""
76,4000.0,Культура i мистецтво,2622.78,"","","",""
77,4030.0,Забезпечення діяльності бібліотек,867.0,"","","",""
78,4040.0,Забезпечення діяльності музеїв i виставок,304.0,"","","",""
79,4060.0,"Забезпечення діяльності палаців i будинків культури, клубів, центрів дозвілля та iнших клубних закладів",325.3,"","","",""
80,4081.0,Забезпечення діяльності інших закладів в галузі культури і мистецтва,830.98,"","","",""
81,4082.0,Інші заходи в галузі культури і мистецтва,295.5,"","","",""
82,5000.0,Фізична культура і спорт,500.9,"","","",""
83,5011.0,Проведення навчально-тренувальних зборів і змагань з олімпійських видів спорту,500.9,"","","",""
84,6000,Житлово - комунальне господарство,16962.0,"","","",""
85,6017,"Інша діяльність, пов`язана з експлуатацією об`єктів житлово-комунального господарства",1041.7,"","","",""
86,6030,Організація благоустрою населених пунктів,15920.3,"","","",""
87,7000,Економічна діяльність,2379.1,"","","",""
88,7370.0,Реалізація інших заходів щодо соціально - економічного розвичку територій,110.9,"","","",""
89,7461,Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету,1970.8,"","","",""
90,7530,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",248.5,"","","",""
91,7610,Сприяння розвитку малого та середнього підприємництва,0.0,"","","",""
92,7622.0,Реалізація програм і заходів в галузі туризму та курортів,43.3,"","","",""
93,7640,Заходи з енергозбереження,2.8,"","","",""
94,7693,"Інші заходи, пов`язані з економічною діяльністю",2.8,"","","",""
95,8000,Інша діяльність,1123.0,"","","",""
96,8110,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,965.9,"","","",""
97,8220,Заходи та роботи з мобілізаційної підготовки місцевого значення,28.9,"","","",""
98,8600.0,Обслуговування місцевого боргу,128.2,"","","",""
99,8700,Резервний фонд,"","","","",""
100,9000,Міжбюджетні трансферти,10681.4,"","","",""
101,9150.0,Інші дотації з місцевого бюджету,898.5,"","","",""
129,0100,Органи мiсцевого самоврядування,253.2,"","","",""
130,1000,Освiта,4953.0,"","","",""
131,1010,Надання дошкільної освіти,1110.6,"","","",""
102,9310.0,Субвенція з місцевого бюджету на здійснення переданих видатків у сфері освіти за рахунок коштів освітньої субвенції,896.0,"","","",""
103,9410,Субвенція з місцевого бюджету на здійснення переданих видатків у сфері охорони здоров`я за рахунок коштів медичної субвенції,5570.8,"","","",""
104,9420.0,"Субвенція з місцевого бюджету за рахунок залишку коштів медичної субвенції, що утворився на початок бюджетного періоду",0.1,"","","",""
105,9750.0,Субвенція з місцевого бюджету на співфінансуванні інвестиційних проектів ,585.0,"","","",""
106,9770,Інші субвенції з місцевого бюджету,2390.1,"","","",""
107,9800,Субвенція з місцевого бюджету державному бюджету на виконання програм соціально-економічного розвитку регіонів,341.0,"","","",""
108,"",Разом видатків,145941.54,"","","",""
109,"",ІНФОРМАЦІЯ,"","","","",""
110,"",щодо надходження та використання коштів спеціального фонду міського бюджету,"","","","",""
111,"",станом на 19 жовтня 2020 року,"","","","",""
112,"","",тис. грн.,"","","",""
113,"",Доходи,Надійшло станом на 19.10.2020 ,"","","",""
114,10000000.0,Податкові надходження,120.37,"","","",""
115,19000000.0,4.Інші податки та збори,120.37,"","","",""
116,19010000.0,Екологічний податок,120.37,"","","",""
117,20000000.0,Неподаткові  надходження,4578.23,"","","",""
118,24000000.0,Інші неподаткові надходження,775.94,"","","",""
119,24062100.0,Інші надходження,266.5,"","","",""
120,24170000.0,Надходження коштів пайової участі розвитку інфраструктури населеного пункту,509.44,"","","",""
121,25000000.0,Власні надходження бюджетних установ,3802.29,"","","",""
122,30000000.0,Доходи від операцій з капіталом,89.17,"","","",""
123,31030000.0,"Кошти від відчуження майна, що перебуває у комунальній власності",-0.83,"","","",""
124,33010100.0,Кошти від продажу земельних ділянок не с/г призначення,90.0,"","","",""
125,"",Разом доходів (без урахування  трансфертів),4787.77,"","","",""
126,"",Всього доходів,4787.77,"","","",""
127,"","","","","","",""
128,Код програмної класифікації,Видатки,Використано станом на 19.10.2020,"","","",""
132,1020,"Надання загальної середньої освіти загальноосвітніми навчальними закладами ( в т. ч. школою-дитячим садком, інтернатом при школі), спеціалізованими школами, ліцеями, гімназіями, колегіумами",757.8,"","","",""
133,1050,Надання загальної середньої освіти спеціальними закладам загальної середньої освіти,2837.6, ,"","",""
134,1090,"Надання позашкільної освіти позашкільними закладами освіти, заходи із позашкільної роботи з дітьми",162.2,"","","",""
135,1100,"Надання спеціальної освіти школами естетичного виховання (музичними, художніми, хореографічними, театральними, хоровими, мистецькими)",84.8,"","","",""
136,3000,Соціальний захист та соціальне забезпечення,178.4,"","","",""
137,3104,"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв`язку з похилим віком, хворобою, інвалідністю",178.4,"","","",""
138,4000.0,Культура i мистецтво,137.5,"","","",""
139,4030.0,Забезпечення діяльності бібліотек,0.9,"","","",""
140,4040.0,Забезпечення діяльності музеїв i виставок,0.6,"","","",""
141,4081.0,Забезпечення діяльності інших закладів в галузі культури і мистецтва,136.0,"","","",""
142,6000,Житлово-комунальне господарство,9677.1,"","","",""
143,6013.0,Забезпечення діяльності водопровідно-каналізаційного господарства,1600.4,"","","",""
144,6017.0,"Інша діяльність, пов`язана з експлуатацією об`єктів житлово-комунального господарства",286.6,"","","",""
145,6030.0,Організація благоустрою населених пунктів,7753.4,"","","",""
146,6090.0,Інша діяльність у сфері житлово- комунального господарства,36.7,"","","",""
147,7000.0,Економічна діяльність,2875.0,"","","",""
148,7130.0,Здійснення заходів із землеустрою,55.4,"","","",""
149,7310.0,Будівництво об`єктів житлово-комунального господарства,565.7,"","","",""
150,7330,Будівництво інших об`єктів соціальної та виробничої інфраструктури комунальної власності,1373.4,"","","",""
151,7340.0,"Проектування, реставрація та охорона пам`яток архітектури",149.0,"","","",""
152,7350.0,Розроблення схем планування та забудови територій (містобудівної документації),167.8,"","","",""
153,7361.0,"Співфінансування інвестиційних проектів, що реалізуються за рахунок коштів фонду регіонального розвитку.",290.5,"","","",""
154,7363.0,Виконання інвестиційних проектів в рамках здійснення заходів щодо соціально-економічного розвитку окремих територій,141.6,"","","",""
155,7530.0,"Інші заходи у сфері зв`язку, телекомунікації та інформатики",131.6,"","","",""
156,8000.0,Інша діяльність,374.3,"","","",""
157,8110.0,Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха,339.8,"","","",""
158,8330.0,Інша діяльність у сфері екології та охорони природних ресурсів,34.5,"","","",""
159,"",Разом видатків,18448.5,"","","",""
160,"","","","","","",""
161,"","","","","","",""
162,"","","","","","",""
163,"","","","","","",""
164,"","","","","","",""
165,"","","","","","",""
166,"","","","","","",""
167,"","","","","","",""
168,"","","","","","",""
169,"","","","","","",""
170,"","","","","","",""
171,"","","","","","",""
172,"","","","","","",""
173,"","","","","","",""
174,"","","","","","",""
175,"","","","","","",""
176,"","","","","","",""
177,"","","","","","",""
178,"","","","","","",""
179,"","","","","","",""
180,"","","","","","",""
181,"","","","","","",""
182,"","","","","","",""
183,"","","","","","",""
184,"","","","","","",""
185,"","","","","","",""
186,"","","","","","",""
187,"","","","","","",""
188,"","","","","","",""
189,"","","","","","",""
190,"","","","","","",""
191,"","","","","","",""
192,"","","","","","",""
193,"","","","","","",""
194,"","","","","","",""
195,"","","","","","",""
196,"","","","","","",""
197,"","","","","","",""
198,"","","","","","",""
199,"","","","","","",""
200,"","","","","","",""
201,"","","","","","",""
202,"","","","","","",""
203,"","","","","","",""
204,"","","","","","",""
205,"","","","","","",""
206,"","","","","","",""
207,"","","","","","",""
208,"","","","","","",""
209,"","","","","","",""
210,"","","","","","",""
211,"","","","","","",""
212,"","","","","","",""
213,"","","","","","",""
214,"","","","","","",""
215,"","","","","","",""
216,"","","","","","",""
217,"","","","","","",""
218,"","","","","","",""
219,"","","","","","",""
220,"","","","","","",""
