_id,Форма 5,1_,2_,3_,4_,1.0,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_
22,18.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
23,19.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
24,20.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
25,21.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
26,22.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
27,23.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
28,24.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
29,25.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
30,26.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
31,27.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
32,28.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
33,29.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
34,30.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
35,31.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
36,32.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
37,33.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
38,34.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
39,35.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
40,36.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
41,37.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
42,38.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
43,39.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
44,40.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
45,41.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
46,42.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
47,43.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
48,44.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
49,45.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
50,46.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
51,47.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
52,48.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
53,49.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
54,50.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
55,51.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
56,52.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
57,53.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
58,54.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
59,55.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
60,56.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
61,57.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
62,58.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
63,59.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
64,60.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
65,61.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
66,62.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
67,63.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
68,64.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
69,65.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
70,66.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
71,67.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
72,68.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
73,69.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
74,70.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
75,71.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
76,72.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
77,73.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
78,74.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
79,75.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
80,76.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
81,77.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
82,78.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
83,79.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
88,84.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
89,85.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
90,86.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
91,87.0,1.0,1.0,1.0,1.0,"","","","",,,,,,,,,,,,,,,,,,,
92,"","","","","",Виконується,"","","",,,,,,,,,,,,,,,,,,,
93,Розділ 2,"","","","",1.0,"","","",,,,,,,,,,,,,,,,,,,
94,Контрольні рівості по графам,"","","","",1.0,Контрольні рівності по рядкам,1.0,"",,,,,,,,,,,,,,,,,,,
95,"",1.Гр.3–9 <= Гр.2.,2.Гр.4 <= Гр.3.,"","","","",Виконуєтьяся,№Графи,1,2,3,4,5,6,7,8,9,,,,,,,,,,
96,№ Рядка,1.0,1.0,"","","",3.Сума рядків 2 – 4  менше або дорівнює показнику рядка 1.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
97,1.0,1.0,1.0,"","","",4.Сума рядків 6 – 10 менше або дорівнює показнику рядка 5.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
98,2.0,1.0,1.0,"","","",5.Сума рядків 12 – 24  менше або дорівнює показнику рядка 11.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
99,3.0,1.0,1.0,"","","",6.Сума рядків 29 – 31 менше або дорівнює показнику рядка 28.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
100,4.0,1.0,1.0,"","","","7.Сума рядків 33, 37 – 39 менше або дорівнює показнику рядка 32.",1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
101,5.0,1.0,1.0,"","","",8.Сума рядків 34 – 36 менше або дорівнює показнику рядка 33.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
102,6.0,1.0,1.0,"","","","9.Сума рядків 42, 44 – 45 менше або дорівнює показнику рядка 41.",1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
103,7.0,1.0,1.0,"","","",10.Показник рядка 43 менше або дорівнює показнику рядка 42.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
104,8.0,1.0,1.0,"","","","11.Сума рядків 47, 50 – 52, 55 – 56 менше або дорівнює показнику рядка 46.",1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
105,9.0,1.0,1.0,"","","",12.Сума рядків 48 – 49 менше або дорівнює показнику рядка 47.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
106,10.0,1.0,1.0,"","","",13.Сума рядків 53 – 54 менше або дорівнює показнику рядка 52.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
107,11.0,1.0,1.0,"","","",14.Сума рядків 59 – 64 менше або дорівнює показнику рядка 58.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
108,12.0,1.0,1.0,"","","","15.Сума рядків 67, 71, 75 менше або дорівнює показнику рядка 66.",1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
109,13.0,1.0,1.0,"","","",16.Сума рядків 68 – 70 менше або дорівнює показнику рядка 67.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
110,14.0,1.0,1.0,"","","",17.Сума рядків 72 – 74 менше або дорівнює показнику рядка 71.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
187,Контрольні рівності по графам,"","","","",1.0,Контрольні рівності по рядкам,1.0,"",,,,,,,,,,,,,,,,,,,
111,15.0,1.0,1.0,"","","",18.Сума рядків 79 – 82 менше або дорівнює показнику рядка 78.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
112,16.0,1.0,1.0,"","","",19.Показник рядка 84 менше або дорівнює показнику рядка 83.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
113,17.0,1.0,1.0,"","","",20.Показник рядка 85 менше або дорівнює показнику рядка 84.,1.0,"",1,1,1,1,1,1,1,1,1,,,,,,,,,,
114,18.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
115,19.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
116,20.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
117,21.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
118,22.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
119,23.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
120,24.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
121,25.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
122,26.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
123,27.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
124,28.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
125,29.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
126,30.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
127,31.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
128,32.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
129,33.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
130,34.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
131,35.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
132,36.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
133,37.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
134,38.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
135,39.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
136,40.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
137,41.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
138,42.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
139,43.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
140,44.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
141,45.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
142,46.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
143,47.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
144,48.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
145,49.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
146,50.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
147,51.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
148,52.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
149,53.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
150,54.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
151,55.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
152,56.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
153,57.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
154,58.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
155,59.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
156,60.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
157,61.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
158,62.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
159,63.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
160,64.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
161,65.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
162,66.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
163,67.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
164,68.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
165,69.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
166,70.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
167,71.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
168,72.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
169,73.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
170,74.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
171,75.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
172,76.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
173,77.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
174,78.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
175,79.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
176,80.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
177,81.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
178,82.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
179,83.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
180,84.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
181,85.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
182,86.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
183,87.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
184,88.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
185,89.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
186,Розділ 3,"","","","",1.0,"","","",,,,,,,,,,,,,,,,,,,
188,"",1.Сум.Гр.2–4<= Гр.1.,2.Гр.10 <= Гр.9.,"","","","",Виконується,№Графи,1,2,3,4,5,6,7,8,9,10,11,12,13,,,,,,
189,№ Рядка,1.0,1.0,"","","","3. Показники рядка 1 по всіх графах розділу 3 дорівнюють сумі показників рядків 1, 5, 11, 25-28, 32, 40, 41, 46, 57-58, 65-66, 76-78, 83, 86-87 по графах 1-4, 11-19 розділу 1.",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,
190,1.0,1.0,1.0,"","","",4. Показник рядка 12 менше або дорівнює показнику рядка 11.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,
191,2.0,1.0,1.0,"","","","5.Суми показників рядків  2,10,11,13 менше або дорівнюють показнику рядка 1",1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,
192,3.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
193,4.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
194,5.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
195,6.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
196,7.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
197,8.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
198,9.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
199,10.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
200,11.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
201,12.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
202,13.0,1.0,1.0,"","","","","","",,,,,,,,,,,,,,,,,,,
