_id,Кількість,Код та назва підприємства,Загальний обсяг скинутих зворотни,Обсяг забруднених стічних вод,у тому числі:,1_,2_
54,24,"121019: 23935242: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ЛЮБИМІВСЬКИЙ КАР’ЄР""",0.192000000000000003996802888650563545525074005126953125,0.192000000000000003996802888650563545525074005126953125,0.192,-,""
55,25,"121021: 33075778: КП ""Фрунзенський ЖКП""",0.01700000000000000122124532708767219446599483489990234375,0.01700000000000000122124532708767219446599483489990234375,-,0.017,""
56,26,121065: 31433667: АЛЬЯНС ТОВ,0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,0.006,-,""
57,27,"121140: 32049199: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""МЕТРО КЕШ ЕНД КЕРІ УКРАЇНА"" Торгівельний центр №26",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
58,28,"121142: 37490818: КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""СОЛОНЯНСЬКЕ ЖИТЛОВОКОМУНАЛЬНЕ УПРАВЛІННЯ"" ДНІПРОПЕТРОВСЬКОЇ ОБЛАСНОЇ РАДИ""",0.056000000000000001165734175856414367444813251495361328125,0.056000000000000001165734175856414367444813251495361328125,0.056,-,""
59,29,"121183: 32723351: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ТОРГІВЕЛЬНОТРАНСПОРТНА КОМПАНІЯ""",0.001000000000000000020816681711721685132943093776702880859375,0.001000000000000000020816681711721685132943093776702880859375,-,0.001,""
60,30,"121212: 19311369: ТОВ ВКФ ""НАЙС""",26.605000000000000426325641456060111522674560546875,26.605000000000000426325641456060111522674560546875,26.605,-,""
61,31,"121268: 05470791: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""НЕРУДБУДМАТЕРІАЛИ"" ( )",0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,0.02,-,""
62,32,"121274: 24432974: ПУБЛИЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""АРСЕЛОРМІТТАЛ КРИВИЙ РІГ"" (Публічне акціонерне товариство ""АрселорМіттал Кривий Ріг"")",6.0419999999999998152588887023739516735076904296875,0.8120000000000000550670620214077644050121307373046875,0.812,-,""
63,33,"121282: 00178353: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ПАВЛОГРАДВУГІЛЛЯ""",16.407000000000000028421709430404007434844970703125,16.407000000000000028421709430404007434844970703125,2.943,13.464,""
64,34,"121286: 05393056: ПрАТ ""ДМЗ""",3.720000000000000195399252334027551114559173583984375,3.720000000000000195399252334027551114559173583984375,3.72,-,""
65,54,ДОНЕЦЬКА ОБЛАСТЬ,109.094999999999998863131622783839702606201171875,76.402999999999991587174008600413799285888671875,0.14,76.263,""
66,1,"140049: 01125755: ДП ""Маріупольський морський торговельний порт""",0.10699999999999999789057625321220257319509983062744140625,0.10699999999999999789057625321220257319509983062744140625,0.018,0.089,""
67,2,"140138: 34032208: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ШАХТОУПРАВЛІННЯ ""ПІВДЕННОДОНБАСЬКЕ №1""",0.7640000000000000124344978758017532527446746826171875,0.7640000000000000124344978758017532527446746826171875,-,0.764,""
81,16,"140743: 03361508: КП ""Маріупольське ВУВКГ""",23.40899999999999891997504164464771747589111328125,0.007000000000000000145716771982051795930601656436920166015625,0.007,-,""
68,3,"140159: 33426253: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""СЕЛИДІВВУГІЛЛЯ"" (Відокремлений підрозділ ""Шахта ""Котляревська"")",3.968999999999999861444166526780463755130767822265625,3.968999999999999861444166526780463755130767822265625,-,3.969,""
69,4,"140162: 33426253: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""СЕЛИДІВВУГІЛЛЯ"" (Відокремлений підрозділ "" Шахта ""Курахівська"")",5.1760000000000001563194018672220408916473388671875,5.1760000000000001563194018672220408916473388671875,-,5.176,""
70,5,"140163: 33426253: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""СЕЛИДІВВУГІЛЛЯ"" (Відокремлений підрозділ ""Шахта ""Україна"")",1.7889999999999999236166559057892300188541412353515625,1.7889999999999999236166559057892300188541412353515625,-,1.789,""
71,6,"140164: 33426253: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""СЕЛИДІВВУГІЛЛЯ"" (Відокремлений підрозділ ""Шахта 13 ""Новогродівська"")",4.342999999999999971578290569595992565155029296875,4.3040000000000002700062395888380706310272216796875,-,4.304,""
72,7,"140169: 32087941: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""МИРНОГРАДВУГІЛЛЯ"" (Відокремлений підрозділ ""Шахта ""5/6"")",2.109999999999999875655021241982467472553253173828125,2.109999999999999875655021241982467472553253173828125,-,2.11,""
73,8,"140171: 32087941: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""МИРНОГРАДВУГІЛЛЯ"" (відокремлений підрозділ ""Шахта ""Капітальна"")",0.60799999999999998490096686509787105023860931396484375,0.60799999999999998490096686509787105023860931396484375,-,0.608,""
74,9,"140172: 32087941: ДЕРЖАВНЕ ПІДПРИЄМСТВО ""МИРНОГРАДВУГІЛЛЯ"" (Відокремлений підрозділ ""Шахта ""Центральна"")",4.30299999999999993605115378159098327159881591796875,4.30299999999999993605115378159098327159881591796875,-,4.303,""
75,10,"140173: 31599557: Державне підприємство ""Вугільна компанія ""Краснолиманська""",1.4779999999999999804600747665972448885440826416015625,1.4779999999999999804600747665972448885440826416015625,-,1.478,""
76,11,"140181: 36028628: ТОВАРИСТВО З ДОДАТКОВОЮ ВІДПОВІДАЛЬНІСТЮ ""ШАХТА ""БІЛОЗЕРСЬКА"" (ТДВ ""ШАХТА БІЛОЗЕРСЬКА"")",4.20099999999999962341235004714690148830413818359375,4.20099999999999962341235004714690148830413818359375,-,4.201,""
77,12,"140182: 37014600: ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ДТЕК ДОБРОПІЛЛЯВУГІЛЛЯ"" (ТОВ ""ДТЕК Добропіллявугілля"" ВСП ""ШУ Білозерське"", шахтоплощадка ""Піонер"")",3.694999999999999840127884453977458178997039794921875,3.694999999999999840127884453977458178997039794921875,-,3.695,""
78,13,"140314: 00191075: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""АВДІЇВСЬКИЙ КОКСОХІМІЧНИЙ ЗАВОД"" (ПРАТ ""АКХЗ"")",0.12199999999999999733546474089962430298328399658203125,0.12199999999999999733546474089962430298328399658203125,0.067,0.055,""
79,14,"140317: 00191810: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""НОВОТРОЇЦЬКЕ РУДОУПРАВЛІННЯ""",6.1699999999999999289457264239899814128875732421875,0.003000000000000000062450045135165055398829281330108642578125,0.003,-,""
80,15,"140728: 35581061: Добропільське ВУВКГ КП ""Компанія ""Вода Донбасу"" (Добропільське ВУВКГ КП ""Компанія ""Вода Донбасу"")",1.4170000000000000373034936274052597582340240478515625,1.4170000000000000373034936274052597582340240478515625,-,1.417,""
82,17,"140744: 05393725: КП ""Маріупольське трамвайно тролейбусне управління""",0.0210000000000000013045120539345589349977672100067138671875,0.0210000000000000013045120539345589349977672100067138671875,0.021,-,""
83,18,"140751: 00191678: Комунальне підприємство ""Компанія ""Вода Донбасу"" (Сніжнянське виробниче управління водопровідноканалізаційного господарства)",0.782000000000000028421709430404007434844970703125,0.782000000000000028421709430404007434844970703125,-,0.782,""
84,19,"140754: 00191678: Комунальне підприємство ""Компанія ""Вода Донбасу"" (Амвросіївське виробниче управління водопровідноканалізаційного господарства)",0.3810000000000000053290705182007513940334320068359375,0.08000000000000000166533453693773481063544750213623046875,-,0.08,""
85,20,"140756: 00191678: Комунальне підприємство ""Компанія ""Вода Донбасу"" (Шахтарське виробниче управління водопровідноканалізаційного господарства)",1.0800000000000000710542735760100185871124267578125,0.01499999999999999944488848768742172978818416595458984375,-,0.015,""
86,21,"140844: 35580838: Волноваське ВУВКГ КП ""Компанія ""Вода Донбасу"" (Волноваське ВУВКГ КП ""Компанія ""Вода Донбасса"")",0.70299999999999995825561427409411408007144927978515625,0.70299999999999995825561427409411408007144927978515625,-,0.703,""
87,22,"140929: 35580864: Мирноградське ВУВКГ КП ""Компанія ""Вода Донбасу"" (Мирноградське ВУВКГ КП ""Компанія ""Вода Донбасу"")",3.58199999999999985078602549037896096706390380859375,3.58199999999999985078602549037896096706390380859375,-,3.582,""
88,23,"141710: 24464945: ПРАТ ""ОГНЕУПОРНЕРУД""",0.1469999999999999917843496177738416008651256561279296875,0.1469999999999999917843496177738416008651256561279296875,-,0.147,""
89,24,"141749: 32147675: Товариство з обмеженою відповідальністю ""УкрРосКаолін""",0.025000000000000001387778780781445675529539585113525390625,0.025000000000000001387778780781445675529539585113525390625,-,0.025,""
90,25,"141781: 00191678: Комунальне підприємство ""Компанія ""Вода Донбасу"" (Комунальне підприємство ""Компанія ""Вода Донбасу"" (Донецьке регіональне виробниче управління ))",3.773000000000000131450406115618534386157989501953125,3.773000000000000131450406115618534386157989501953125,-,3.773,""
91,26,"141804: 35397832: МАРІУПОЛЬСЬКЕ РВУ КП ""Компанія ""Вода Донбасу""",3.173999999999999932498440102790482342243194580078125,3.173999999999999932498440102790482342243194580078125,-,3.174,""
92,27,"142008: 05763599: ПрАТ ""НКМЗ""",3.805000000000000159872115546022541821002960205078125,3.805000000000000159872115546022541821002960205078125,-,3.805,""
93,28,"142028: 41149437: ФІЛІЯ ""ЦЕНТР БУДІВЕЛЬНОМОНТАЖНИХ РОБІТ ТА ЕКСПЛ, БУД,І СПОРУД"" (Виробничий структурний підрозділ "" Лиманське територіальне управління"" філії ""центр будівельномонтажних робіт та експлуатації будівель і споруд"")",0.00600000000000000012490009027033011079765856266021728515625,0.00600000000000000012490009027033011079765856266021728515625,-,0.006,""
94,29,"142058: 00131245: ВУГЛЕГІРСЬКА ТЕС ПАТ ""ЦЕНТРЕНЕРГО"" (ВУГЛЕГІРСЬКА ТЕС ПАТ ""ЦЕНТРЕНЕРГО"")",2.254000000000000003552713678800500929355621337890625,2.254000000000000003552713678800500929355621337890625,0.001,2.253,""
95,30,"142089: 00176495: ПАТ ""ЦЗФ ""ДЗЕРЖИНСЬКА""",0.00899999999999999931998839741709161899052560329437255859375,0.00899999999999999931998839741709161899052560329437255859375,-,0.009,""
96,31,"142117: 00290601: Товариство з додатковою відповідальністю""СІНІАТ""",0.13800000000000001154631945610162802040576934814453125,0.137000000000000010658141036401502788066864013671875,-,0.137,""
97,32,142122: 00290587: СКВЗ ПРАТ,0.003000000000000000062450045135165055398829281330108642578125,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
98,33,"142227: 35887472: Костянтинівське ВУВКГ КП ""Компанія ""Вода Донбасу"" (Костянтинівське ВУВКГ КП ""Компанія ""Вода Донбасу"")",1.4139999999999999236166559057892300188541412353515625,1.4139999999999999236166559057892300188541412353515625,-,1.414,""
99,34,"142229: 35420080: КП ""СЛОВМІСЬКВОДОКАНАЛ""",3.694999999999999840127884453977458178997039794921875,3.694999999999999840127884453977458178997039794921875,-,3.695,""
100,35,"142230: 35580948: Дружківське ВУВКГ КП ""Компанія ""Вода Донбассу""",1.3440000000000000834887714518117718398571014404296875,1.3440000000000000834887714518117718398571014404296875,-,1.344,""
101,36,"142231: 35580843: Торецьке ВУВКГ КП ""Компанія ""Вода Донбасу"" (Торецьке ВУВКГ КП ""Компанія ""Вода Донбасу"")",0.84799999999999997601918266809661872684955596923828125,0.84799999999999997601918266809661872684955596923828125,-,0.848,""
102,37,"142318: 35580890: Лиманське ВУВКГ КП ""Компанія ""Вода Донбасу"" (Лиманське виробниче управління водопровідноканалізаційного господарства)",0.341000000000000025313084961453569121658802032470703125,0.341000000000000025313084961453569121658802032470703125,-,0.341,""
103,38,"142653: 00191678: Комунальне підприємство ""Компанія ""Вода Донбасу"" (Кіровське виробниче управління водопровідноканалізаційного господарства )",1.3080000000000000515143483426072634756565093994140625,1.3080000000000000515143483426072634756565093994140625,-,1.308,""
104,39,"142688: 31727271: ДП ""РУТЕКС КЕРАМ"" ТОВ ""РУТЕКС КЕРАМ""",0.04299999999999999655830862366201472468674182891845703125,0.04299999999999999655830862366201472468674182891845703125,-,0.043,""
105,40,"142710: 33839013: Державне підприємство ""Торецьквугілля"" (Відокремлений підрозділ ""Шахта ""Торецька"")",1.943000000000000060396132539608515799045562744140625,1.943000000000000060396132539608515799045562744140625,-,1.943,""
106,41,"142712: 33839013: Державне підприємство ""Торецьквугілля"" (Відокремлений підрозділ ""Шахта ""Центральна"")",2.11399999999999987920773492078296840190887451171875,2.11399999999999987920773492078296840190887451171875,-,2.114,""
107,42,"142800: 35397869: СЛОВ’ЯНСЬКЕ РВУ КП ""КОМПАНІЯ ""ВОДА ДОНБАСУ"" (Слов’янське регіональне виробниче управління)",1.0380000000000000337507799486047588288784027099609375,0.01700000000000000122124532708767219446599483489990234375,-,0.017,""
108,43,"142803: 00191678: Комунальне підприємство ""Компанія ""Вода Донбасу"" (Горлівське виробниче управління водпровідноканалізаційного господарства)",6.2599999999999997868371792719699442386627197265625,6.05799999999999982946974341757595539093017578125,-,6.058,""
109,44,"142807: 35397900: Часовоярське РВУ КП ""Компанія ""Вода Донбасу""",0.76700000000000001509903313490212894976139068603515625,0.387000000000000010658141036401502788066864013671875,-,0.387,""
110,45,"142811: 39244468: ОК УКРВУГЛЕРЕСТРУКТУРИЗАЦIЯ ДП (ВП ""Східна виконавча дирекція з ліквідації шахт"" шахта ""Нова"")",1.35400000000000009237055564881302416324615478515625,1.35400000000000009237055564881302416324615478515625,-,1.354,""
111,46,"142812: 35397853: РУЕК КП ""Компанія ""Вода Донбасу"" (РУЕК КП ""Компанія ""Вода Донбасу"")",1.5789999999999999591437926937942393124103546142578125,1.5789999999999999591437926937942393124103546142578125,-,1.579,""
112,47,"142825: 33380539: ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРАЇНСЬКИЙ БЕКОН""",0.058000000000000002942091015256664832122623920440673828125,0.058000000000000002942091015256664832122623920440673828125,-,0.058,""
113,48,"144023: 37339327: ПРАТ ""ЦЗФ ""РОСІЯ""",0.005000000000000000104083408558608425664715468883514404296875,0.005000000000000000104083408558608425664715468883514404296875,-,0.005,""
114,49,144090: 2868702171: ГЕРАСИМЕНКО СЕРГІЙ ОЛЕКСІЙОВИЧ,0.12199999999999999733546474089962430298328399658203125,0.12199999999999999733546474089962430298328399658203125,-,0.122,""
115,50,"144550: 40448794: ТОВ ""ЗАВОД КОЛЬОРОВИХ МЕТАЛІВ""",0.13600000000000000976996261670137755572795867919921875,0.022999999999999999611421941381195210851728916168212890625,0.023,-,""
116,51,"144552: 40760817: Комунальне підприємство ""Водоканал"" Вугледарської міської ради""",0.572999999999999953814722175593487918376922607421875,0.572999999999999953814722175593487918376922607421875,-,0.573,""
117,52,"144572: 34150234: КП ""ГРІНТУР""",0.00200000000000000004163336342344337026588618755340576171875,0.00200000000000000004163336342344337026588618755340576171875,-,0.002,""
118,53,"144830: 36870130: ДОНКОМУНГОСП КП (КП ""Донкомунгосп"")",0.193000000000000004884981308350688777863979339599609375,0.193000000000000004884981308350688777863979339599609375,-,0.193,""
119,54,"144840: 13532916: Комунальне підприємство ""Благоумстрій"" Вугледарської міської ради""",0.413999999999999979127807137047057040035724639892578125,0.413999999999999979127807137047057040035724639892578125,-,0.414,""
120,16,ЖИТОМИРСЬКА ОБЛАСТЬ,20.00699999999999789679350215010344982147216796875,1.9029999999999998028243908265721984207630157470703125,0.044,1.859,""
